#timestamp,LO_Frequency,Hit,StdDev 
1645142415.4,286047000.6,N
1645142435.2,286046999.7,N
1645142455.0,286047002.6,N
1645142455.9,286047002.6,N
1645142475.8,286047004.2,N
1645142495.6,286047001.6,N
1645142515.5,286046998.5,N
1645142535.3,286047001.9,N
1645142555.1,286047000.1,N
1645142575.9,286047002.4,N
1645142595.7,286047000.8,N
1645142615.5,286046999.8,N
1645142635.4,286047001.6,N
1645142655.2,286047002.1,N
1645142675.1,286047004.3,N
1645142676.0,286047004.3,N
1645142695.8,286047001.7,N
1645142715.6,286047003.7,N
1645142735.5,286047006.0,Y
1645142755.3,286047003.5,P
1645142775.2,286047001.4,N
1645142795.9,286047003.9,P
1645142815.7,286047003.3,Y
1645142835.6,286047000.3,P
1645142855.4,286047000.3,N
1645142875.2,286046999.8,N
1645142895.1,286047002.0,N
1645142896.0,286047002.0,N
1645142915.8,286047001.8,N
1645142935.7,286046999.7,N
1645142955.5,286046999.9,N
1645142975.3,286047000.4,N
1645142995.2,286047000.0,N
1645143015.0,286046999.9,N
1645143015.9,286046999.9,N
1645143035.7,286046999.0,N
1645143055.6,286046999.4,N
1645143075.4,286046999.6,N
1645143095.3,286046998.3,N
1645143115.1,286047002.0,N
1645143135.8,286047002.8,N
1645143155.7,286047001.2,N
1645143175.5,286046998.8,N
1645143195.4,286047002.2,N
1645143215.2,286047001.6,N
1645143235.0,286047001.4,N
1645143235.9,286047001.4,N
1645143255.8,286047002.7,N
1645143275.6,286047003.1,N
1645143295.4,286047004.0,N
1645143315.3,286047003.7,N
1645143335.1,286047002.2,N
1645143355.9,286047002.4,N
1645143375.7,286047002.2,N
1645143395.5,286047001.5,N
1645143415.4,286047001.0,N
1645143435.2,286047001.5,N
1645143455.0,286047002.4,N
1645143456.0,286047002.4,N
1645143475.8,286047002.3,N
1645143495.6,286047001.7,N
1645143515.5,286047003.2,N
1645143535.3,286046999.9,N
1645143555.1,286047002.3,N
1645143575.9,286047004.0,N
1645143595.7,286047003.5,N
1645143615.6,286047005.4,Y
1645143635.4,286047004.2,P
1645143655.2,286047004.4,P
1645143675.1,286047001.9,N
1645143676.0,286047001.9,N
1645143695.8,286047003.9,Y
1645143715.6,286047000.9,P
1645143735.5,286047000.2,N
1645143755.3,286047001.8,N
1645143775.2,286047001.5,N
1645143795.9,286047001.5,N
1645143815.7,286046998.1,N
1645143835.6,286046997.0,N
1645143855.4,286046998.3,N
1645143875.3,286046998.6,N
1645143895.1,286047000.8,N
1645143896.0,286047000.8,N
1645143915.8,286046997.3,N
1645143935.7,286046997.5,N
1645143955.5,286046998.5,N
1645143975.3,286047000.3,N
1645143995.2,286047002.1,N
1645144015.0,286047001.6,N
1645144015.9,286047001.6,N
1645144035.8,286047004.4,N
1645144055.6,286047002.2,N
1645144075.4,286046999.9,N
1645144095.3,286046999.5,N
1645144115.1,286047001.1,N
1645144135.8,286046998.3,N
1645144155.7,286046999.2,N
1645144175.5,286046996.7,N
1645144195.3,286046996.8,N
1645144215.2,286046999.2,N
1645144235.0,286046997.0,N
1645144235.9,286046997.0,N
1645144255.8,286046996.7,N
1645144275.6,286047000.6,N
1645144295.4,286047002.3,N
1645144315.3,286047001.9,N
1645144335.1,286046999.8,N
1645144355.8,286047004.4,N
1645144375.7,286047005.3,N
1645144395.5,286047004.1,N
1645144415.4,286047001.5,N
1645144435.2,286047001.9,N
1645144455.0,286047000.3,N
1645144455.9,286047000.3,N
1645144475.8,286047000.2,N
1645144495.6,286047002.7,N
1645144515.4,286046999.7,N
1645144535.3,286047004.2,N
1645144555.1,286047003.6,N
1645144575.9,286047004.2,N
1645144595.7,286047001.6,N
1645144615.5,286047001.7,N
1645144635.4,286047001.4,N
1645144655.2,286047003.8,N
1645144675.0,286047005.3,N
1645144676.0,286047005.3,N
1645144695.8,286047004.9,N
1645144715.6,286047003.7,N
1645144735.5,286047004.7,N
1645144755.3,286047005.2,N
1645144775.1,286047008.8,Y
1645144795.9,286047003.0,P
1645144815.7,286047002.3,P
1645144835.6,286047001.5,P
1645144855.4,286047000.3,N
1645144875.2,286047000.2,N
1645144895.1,286046999.9,N
1645144896.0,286046999.9,N
1645144915.8,286047000.9,N
1645144935.6,286046999.9,N
1645144955.5,286047000.4,N
1645144975.3,286047002.0,N
1645144995.2,286047003.6,Y
1645145015.9,286047003.8,P
1645145035.7,286047004.4,P
1645145055.6,286047004.0,N
1645145075.4,286047006.0,Y
1645145095.2,286046998.7,P
1645145115.1,286046999.2,N
1645145116.0,286046999.2,N
1645145135.8,286047001.1,N
1645145155.7,286046998.9,N
1645145175.5,286046998.2,N
1645145195.3,286046998.9,N
1645145215.2,286047002.0,N
1645145235.0,286047001.8,N
1645145235.9,286047001.8,N
1645145255.7,286047000.4,N
1645145275.6,286047001.0,N
1645145295.4,286047000.4,N
1645145315.3,286046998.2,N
1645145335.1,286046998.2,N
1645145336.0,286046998.2,N
1645145355.8,286047002.3,N
1645145375.7,286047000.7,N
1645145395.5,286046997.4,N
1645145415.4,286046996.9,N
1645145435.2,286046999.5,N
1645145455.0,286046998.5,N
1645145455.9,286046998.5,N
1645145475.8,286046998.4,N
1645145495.6,286047000.7,N
1645145515.4,286046998.5,N
1645145535.3,286047001.9,N
1645145555.1,286046996.5,N
1645145575.9,286047000.7,N
1645145595.7,286047002.0,N
1645145615.5,286047005.9,Y
1645145635.4,286682709.7,P
1645145655.2,286047000.1,N
1645145675.0,286047001.6,N
1645145675.9,286047001.6,N
1645145695.8,286047001.0,N
1645145715.6,286047002.4,N
1645145735.5,286047001.8,N
1645145755.3,286047002.7,N
1645145775.1,286047002.6,N
1645145795.9,286047004.4,N
1645145815.7,286047002.0,N
1645145835.6,286047001.2,N
1645145855.4,286047000.1,N
1645145875.2,286047000.1,N
1645145895.1,286047002.3,N
1645145896.0,286047002.3,N
1645145915.8,286047001.5,N
1645145935.6,286047003.3,N
1645145955.5,286047004.3,N
1645145975.3,286047002.9,N
1645145995.2,286047005.9,N
