# file name; noise; peak f.; mag.; duration
20220218130051888_HFN-R2_met.fits;6.36942;26512.2;21.6912;0.170667
20220218130031408_HFN-R2_snap.fits;6.65275;26516.6;7.05701;0
20220218130145989_HFN-R2_met.fits;6.56323;26509.3;19.3178;0.341333
20220218130159813_HFN-R2_met.fits;6.03234;26480;13.6052;0.170667
20220218130131482_HFN-R2_snap.fits;6.6075;26482.9;5.53321;0
20220218130231557_HFN-R2_snap.fits;6.00273;26547.4;6.41172;0
20220218130331632_HFN-R2_snap.fits;5.60205;26507.8;4.46999;0
20220218130524272_HFN-R2_met.fits;5.61161;26534.2;13.0996;0.170667
20220218130431706_HFN-R2_snap.fits;6.16231;26504.9;6.02069;0
20220218130544410_HFN-R2_met.fits;5.39058;26504.9;29.155;0.170667
20220218130600794_HFN-R2_met.fits;5.41778;26504.9;11.6018;0.170667
20220218130531781_HFN-R2_snap.fits;5.49052;26452.1;5.44147;0
20220218130641925_HFN-R2_met.fits;5.26401;26506.3;11.6841;0.170667
20220218130631856_HFN-R2_snap.fits;6.03637;26507.8;5.79098;0
20220218130731930_HFN-R2_snap.fits;7.37055;26531.2;5.8814;0
20220218130906138_HFN-R2_met.fits;6.4036;26510.7;18.8801;0.512
20220218130832005_HFN-R2_snap.fits;5.5043;26484.4;5.4231;0
20220218130932080_HFN-R2_snap.fits;6.7603;26481.4;4.62201;0
20220218131032154_HFN-R2_snap.fits;4.92646;26453.6;5.14665;0
20220218131133253_HFN-R2_met.fits;6.21886;26522.5;18.3611;0.170667
20220218131132229_HFN-R2_snap.fits;5.15134;26510.7;4.86136;0
20220218131248517_HFN-R2_met.fits;6.60146;26481.4;13.3715;0.170667
20220218131232304_HFN-R2_snap.fits;5.59318;26478.5;6.58739;0
20220218131426821_HFN-R2_met.fits;6.92275;26463.9;15.6098;0.170667
20220218131332378_HFN-R2_snap.fits;5.61024;26449.2;7.08877;0
20220218131456005_HFN-R2_met.fits;6.56877;26487.3;35.243;0.341333
20220218131432453_HFN-R2_snap.fits;6.62575;26503.4;5.56943;0
20220218131532528_HFN-R2_snap.fits;6.05583;26493.2;5.5449;0
20220218131700592_HFN-R2_met.fits;5.84192;26491.7;14.7054;0.170667
20220218131632602_HFN-R2_snap.fits;7.15412;26497.6;5.45932;0
20220218131809712_HFN-R2_met.fits;5.96738;26510.7;14.4202;0.170667
20220218131732677_HFN-R2_snap.fits;6.70884;26507.8;4.81673;0
20220218131832752_HFN-R2_snap.fits;5.3112;26453.6;4.88284;0
20220218131936752_HFN-R2_met.fits;5.65722;26499;14.187;0.341333
20220218132017541_HFN-R2_met.fits;4.79197;26502;11.0793;0.170667
20220218131932826_HFN-R2_snap.fits;5.25106;26474.1;3.50022;0
20220218132040581_HFN-R2_met.fits;5.15461;26510.7;10.6283;0.170667
20220218132113861_HFN-R2_met.fits;4.99552;26484.4;14.8923;0.512
20220218132129562_HFN-R2_met.fits;6.14718;26497.6;40.1475;0.341333
20220218132032901_HFN-R2_snap.fits;5.52672;26540;4.72472;0
20220218132132805_HFN-R2_met.fits;5.26008;26499;24.8418;0.512
20220218132132976_HFN-R2_snap.fits;4.72291;26494.6;5.44635;0
20220218132233050_HFN-R2_snap.fits;5.75085;26540;4.80004;0
20220218132356336_HFN-R2_met.fits;5.02373;26515.1;14.9132;0.341333
20220218132333125_HFN-R2_snap.fits;5.54716;26497.6;4.42374;0
20220218132438661_HFN-R2_met.fits;6.36065;26510.7;40.1342;0.682667
20220218132433200_HFN-R2_snap.fits;5.05215;26543;4.3515;0
20220218132533274_HFN-R2_snap.fits;4.75348;26538.6;5.48906;0
20220218132633349_HFN-R2_snap.fits;4.06994;26449.2;4.49211;0
20220218132754928_HFN-R2_met.fits;4.93567;26506.3;10.1164;0.341333
20220218132820528_HFN-R2_met.fits;6.28938;26469.7;22.1777;0.170667
20220218132733424_HFN-R2_snap.fits;6.34286;26482.9;4.09634;0
20220218132930160_HFN-R2_met.fits;4.65736;26482.9;16.8979;0.170667
20220218132833498_HFN-R2_snap.fits;6.34631;26525.4;5.23588;0
20220218132933573_HFN-R2_snap.fits;6.0296;26496.1;4.35608;0
20220218133057029_HFN-R2_met.fits;5.46299;26462.4;11.5872;1.70667
20220218133033648_HFN-R2_snap.fits;5.90628;26540;4.79984;0
20220218133133722_HFN-R2_snap.fits;5.37971;26490.2;4.57389;0
20220218133251034_HFN-R2_met.fits;4.65296;26503.4;10.3177;0.512
20220218133302810_HFN-R2_met.fits;5.73463;26522.5;19.7436;0.341333
20220218133233797_HFN-R2_snap.fits;5.87605;26450.7;4.92172;0
20220218133343258_HFN-R2_met.fits;5.84672;26513.7;13.2268;0.170667
20220218133353840_HFN-R2_met.fits;5.06003;26503.4;33.0401;0.341333
20220218133333872_HFN-R2_snap.fits;6.37386;26543;6.43098;0
20220218133433946_HFN-R2_snap.fits;5.82363;26496.1;5.72729;0
20220218133555184_HFN-R2_met.fits;5.35664;26506.3;10.7669;0.170667
20220218133534021_HFN-R2_snap.fits;5.0582;26456.5;5.22051;0
20220218133705498_HFN-R2_met.fits;5.60997;26465.3;13.6296;1.87733
20220218133634096_HFN-R2_snap.fits;5.63079;26449.2;4.56111;0
20220218133734170_HFN-R2_snap.fits;5.22459;26521;5.05278;0
20220218133915888_HFN-R2_met.fits;5.00507;26471.2;17.4133;0.170667
20220218133834245_HFN-R2_snap.fits;5.03581;26450.7;5.44895;0
20220218133934320_HFN-R2_snap.fits;6.00946;26480;4.58257;0
20220218134104602_HFN-R2_met.fits;5.0213;26478.5;11.4605;0.170667
20220218134034394_HFN-R2_snap.fits;6.21877;26531.2;4.87492;0
20220218134150853_HFN-R2_met.fits;5.55958;26503.4;12.7126;0.170667
20220218134221402_HFN-R2_met.fits;5.15441;26463.9;12.6783;0.170667
20220218134134469_HFN-R2_snap.fits;5.34903;26526.9;5.72628;0
20220218134325744_HFN-R2_met.fits;5.05435;26478.5;10.9745;0.170667
20220218134234544_HFN-R2_snap.fits;4.51338;26532.7;3.97907;0
20220218134334618_HFN-R2_snap.fits;4.9369;26496.1;5.51699;0
20220218134520261_HFN-R2_met.fits;4.86203;26503.4;10.6751;0.170667
20220218134434693_HFN-R2_snap.fits;4.9917;26543;4.48963;0
20220218134613509_HFN-R2_met.fits;4.10059;26488.8;10.1991;0.170667
20220218134534768_HFN-R2_snap.fits;5.07456;26465.3;5.65014;0
20220218134634842_HFN-R2_snap.fits;5.73133;26529.8;5.31663;0
20220218134734917_HFN-R2_snap.fits;4.57374;26526.9;4.39527;0
20220218134841477_HFN-R2_met.fits;5.72639;26500.5;19.9171;0.170667
20220218134834992_HFN-R2_snap.fits;5.64841;26497.6;5.30013;0
20220218134935066_HFN-R2_snap.fits;6.48845;26462.4;5.27508;0
20220218135056986_HFN-R2_met.fits;6.60285;26504.9;16.1237;0.341333
20220218135103813_HFN-R2_met.fits;6.09511;26453.6;13.9684;0.341333
20220218135035141_HFN-R2_snap.fits;4.93921;26460.9;4.34985;0
20220218135135216_HFN-R2_snap.fits;6.45544;26504.9;5.88042;0
20220218135239557_HFN-R2_met.fits;6.57111;26503.4;13.7128;0.170667
20220218135315397_HFN-R2_met.fits;6.85316;26449.2;26.8354;0.170667
20220218135235290_HFN-R2_snap.fits;5.36247;26469.7;7.60657;0
20220218135335365_HFN-R2_snap.fits;5.72634;26471.2;5.88162;0
20220218135435440_HFN-R2_snap.fits;6.15363;26497.6;4.90586;0
20220218135627909_HFN-R2_met.fits;7.05724;26453.6;16.2151;0.170667
20220218135535514_HFN-R2_snap.fits;6.24764;26488.8;6.35734;0
20220218135651290_HFN-R2_met.fits;5.58654;26504.9;13.6264;0.170667
20220218135635589_HFN-R2_snap.fits;7.6252;26547.4;6.56185;0
20220218135759386_HFN-R2_met.fits;6.62404;26478.5;31.3571;0.341333
20220218135827376_HFN-R2_met.fits;5.36656;26490.2;48.734;0.341333
20220218135735664_HFN-R2_snap.fits;7.25836;26503.4;5.06927;0
20220218135835738_HFN-R2_snap.fits;6.03613;26516.6;6.11554;0
20220218135937861_HFN-R2_met.fits;7.81824;26509.3;72.8457;0.512
20220218135935813_HFN-R2_snap.fits;7.94019;26488.8;7.0175;0
