# file name; noise; peak f.; mag.; duration
20200217180000786_ZEBRAK-R5_snap.fits;1.25093;26488.8;1.3653;0
20200217180100860_ZEBRAK-R5_snap.fits;1.23759;26504.9;0.95529;0
20200217180200935_ZEBRAK-R5_snap.fits;1.11842;26466.8;1.20492;0
20200217180301010_ZEBRAK-R5_snap.fits;1.39109;26522.5;1.12609;0
20200217180835180_ZEBRAK-R5_snap.fits;1.26903;26490.2;1.02306;0
20200217180935255_ZEBRAK-R5_snap.fits;1.38481;26545.9;1.05646;0
20200217181035329_ZEBRAK-R5_snap.fits;1.15829;26509.3;0.995829;0
20200217181135404_ZEBRAK-R5_snap.fits;1.5341;26491.7;0.945864;0
20200217181235479_ZEBRAK-R5_snap.fits;1.26753;26535.6;1.2902;0
20200217181335553_ZEBRAK-R5_snap.fits;1.06588;26540;1.38374;0
20200217181435628_ZEBRAK-R5_snap.fits;1.39443;26469.7;1.46724;0
20200217181535703_ZEBRAK-R5_snap.fits;1.41497;26525.4;0.867293;0
20200217181635777_ZEBRAK-R5_snap.fits;1.25922;26503.4;1.43184;0
20200217181735852_ZEBRAK-R5_snap.fits;1.29839;26458;1.1844;0
20200217181835927_ZEBRAK-R5_snap.fits;1.47663;26450.7;1.21313;0
20200217181936001_ZEBRAK-R5_snap.fits;1.32858;26468.3;1.40276;0
20200217182036076_ZEBRAK-R5_snap.fits;1.16497;26469.7;0.95278;0
20200217182136151_ZEBRAK-R5_snap.fits;1.27227;26510.7;1.11436;0
20200217182236225_ZEBRAK-R5_snap.fits;1.42007;26482.9;1.21133;0
20200217182336300_ZEBRAK-R5_snap.fits;1.33441;26515.1;1.16717;0
20200217182436375_ZEBRAK-R5_snap.fits;1.60764;26544.4;1.54077;0
20200217182536449_ZEBRAK-R5_snap.fits;1.39707;26465.3;1.38071;0
20200217182636524_ZEBRAK-R5_snap.fits;1.25423;26523.9;1.17598;0
20200217182736599_ZEBRAK-R5_snap.fits;1.41999;26541.5;1.42866;0
20200217182836673_ZEBRAK-R5_snap.fits;1.10959;26519.5;1.2705;0
20200217182936748_ZEBRAK-R5_snap.fits;1.36088;26515.1;1.10983;0
20200217183036823_ZEBRAK-R5_snap.fits;1.22701;26478.5;1.52657;0
20200217183136897_ZEBRAK-R5_snap.fits;1.34633;26472.7;1.23448;0
20200217183236972_ZEBRAK-R5_snap.fits;1.24334;26545.9;1.03376;0
20200217183337047_ZEBRAK-R5_snap.fits;1.19091;26513.7;1.45499;0
20200217184048838_ZEBRAK-R5_snap.fits;1.34146;26471.2;1.11532;0
20200217184148913_ZEBRAK-R5_snap.fits;1.23732;26526.9;1.17525;0
20200217184248987_ZEBRAK-R5_snap.fits;1.32657;26497.6;1.24811;0
20200217184349062_ZEBRAK-R5_snap.fits;1.27932;26544.4;1.25182;0
20200217184449137_ZEBRAK-R5_snap.fits;1.25724;26529.8;1.14875;0
20200217184549211_ZEBRAK-R5_snap.fits;1.35401;26497.6;1.13269;0
20200217185402145_ZEBRAK-R5_snap.fits;1.3858;26543;1.43166;0
20200217185502220_ZEBRAK-R5_snap.fits;1.47471;26529.8;1.01683;0
20200217185602295_ZEBRAK-R5_snap.fits;1.31173;26450.7;1.22943;0
20200217185702369_ZEBRAK-R5_snap.fits;1.33889;26481.4;1.00357;0
20200217185802444_ZEBRAK-R5_snap.fits;1.14607;26525.4;1.19149;0
