# file name; noise; peak f.; mag.; duration
20200217174259516_ZEBRAK-R5_snap.fits;1.44581;26490.2;1.281;0
20200217174359591_ZEBRAK-R5_snap.fits;1.4404;26502;1.65641;0
20200217174459666_ZEBRAK-R5_snap.fits;1.45992;26488.8;1.37167;0
20200217174559740_ZEBRAK-R5_snap.fits;1.3987;26509.3;1.12162;0
20200217174659815_ZEBRAK-R5_snap.fits;1.54234;26465.3;1.34576;0
20200217174759890_ZEBRAK-R5_snap.fits;1.36616;26500.5;1.22317;0
20200217174859964_ZEBRAK-R5_snap.fits;1.3719;26480;1.21526;0
20200217175000039_ZEBRAK-R5_snap.fits;1.43386;26547.4;0.895652;0
20200217175100114_ZEBRAK-R5_snap.fits;1.35342;26525.4;0.985581;0
20200217175200188_ZEBRAK-R5_snap.fits;1.50178;26543;1.18285;0
20200217175300263_ZEBRAK-R5_snap.fits;1.39882;26516.6;1.0706;0
20200217175400338_ZEBRAK-R5_snap.fits;1.18221;26471.2;0.998819;0
20200217175500412_ZEBRAK-R5_snap.fits;1.27984;26519.5;1.08792;0
20200217175600487_ZEBRAK-R5_snap.fits;1.31588;26523.9;1.18434;0
20200217175700562_ZEBRAK-R5_snap.fits;1.28346;26469.7;0.826819;0
20200217175800636_ZEBRAK-R5_snap.fits;1.2283;26497.6;1.07651;0
20200217175900711_ZEBRAK-R5_snap.fits;1.14628;26468.3;1.15346;0
