# file name; noise; peak f.; mag.; duration
20200901080011780_DDMTREBIC-R4_met.fits;2.65239;26487.3;12.6196;0.341333
20200901080018265_DDMTREBIC-R4_met.fits;2.45918;26494.6;6.2795;0.170667
20200901080022190_DDMTREBIC-R4_met.fits;2.28478;26499;7.41477;0.341333
20200901080037209_DDMTREBIC-R4_met.fits;2.33299;26519.5;6.26477;0.341333
20200901080041646_DDMTREBIC-R4_met.fits;2.16644;26488.8;6.6691;0.170667
20200901080048814_DDMTREBIC-R4_met.fits;2.61967;26494.6;5.39177;0.170667
20200901080052569_DDMTREBIC-R4_met.fits;2.45739;26500.5;30.5991;0.341333
20200901080055129_DDMTREBIC-R4_met.fits;2.53844;26509.3;5.68223;0.170667
20200901080015022_DDMTREBIC-R4_snap.fits;2.21859;26503.4;2.009;0
20200901080116974_DDMTREBIC-R4_met.fits;2.52692;26491.7;6.54734;0.170667
20200901080127385_DDMTREBIC-R4_met.fits;2.65186;26510.7;6.78835;2.56
20200901080131993_DDMTREBIC-R4_met.fits;2.4217;26513.7;33.4918;2.90133
20200901080153156_DDMTREBIC-R4_met.fits;2.48665;26503.4;5.14143;0.170667
20200901080115097_DDMTREBIC-R4_snap.fits;2.2679;26463.9;2.50973;0
20200901080215172_DDMTREBIC-R4_met.fits;2.34461;26478.5;6.47517;0.341333
20200901080218244_DDMTREBIC-R4_met.fits;3.09832;26503.4;9.60936;0.341333
20200901080230190_DDMTREBIC-R4_met.fits;2.34998;26504.9;6.28959;0.170667
20200901080246574_DDMTREBIC-R4_met.fits;2.60831;26507.8;5.34288;0.170667
20200901080259545_DDMTREBIC-R4_met.fits;2.48452;26497.6;6.62431;0.341333
20200901080306884_DDMTREBIC-R4_met.fits;2.3524;26519.5;9.51283;0.170667
20200901080309273_DDMTREBIC-R4_met.fits;2.2016;26477.1;13.5654;0.170667
20200901080215172_DDMTREBIC-R4_snap.fits;2.49639;26491.7;1.93472;0
20200901080321902_DDMTREBIC-R4_met.fits;2.40786;26506.3;7.15074;0.170667
20200901080341188_DDMTREBIC-R4_met.fits;2.1958;26496.1;4.81874;0.170667
20200901080401668_DDMTREBIC-R4_met.fits;2.483;26496.1;13.225;0.341333
20200901080404910_DDMTREBIC-R4_met.fits;2.70357;26506.3;5.95138;0.512
20200901080315246_DDMTREBIC-R4_snap.fits;2.37923;26540;2.15987;0
20200901080413614_DDMTREBIC-R4_met.fits;2.41475;26503.4;9.71227;0.341333
20200901080420270_DDMTREBIC-R4_met.fits;2.41313;26472.7;4.89169;0.170667
20200901080431534_DDMTREBIC-R4_met.fits;2.40446;26513.7;11.82;0.341333
20200901080440068_DDMTREBIC-R4_met.fits;2.44915;26475.6;6.07198;0.512
20200901080448089_DDMTREBIC-R4_met.fits;2.33434;26493.2;9.44448;0.170667
20200901080415321_DDMTREBIC-R4_snap.fits;2.12841;26449.2;2.70234;0
20200901080515908_DDMTREBIC-R4_met.fits;2.25894;26519.5;11.0798;0.512
20200901080526489_DDMTREBIC-R4_met.fits;2.37821;26519.5;8.23018;0.170667
20200901080548505_DDMTREBIC-R4_met.fits;2.89474;26506.3;7.2332;0.170667
20200901080559769_DDMTREBIC-R4_met.fits;2.80165;26494.6;6.5048;0.512
20200901080604889_DDMTREBIC-R4_met.fits;2.53019;26513.7;13.6926;0.341333
20200901080612228_DDMTREBIC-R4_met.fits;2.71128;26504.9;25.1614;0.341333
20200901080515396_DDMTREBIC-R4_snap.fits;2.28302;26525.4;2.39624;0
20200901080623492_DDMTREBIC-R4_met.fits;2.54655;26513.7;6.80399;0.682667
20200901080633902_DDMTREBIC-R4_met.fits;2.63809;26503.4;17.625;0.853333
20200901080646702_DDMTREBIC-R4_met.fits;2.27788;26504.9;9.19087;0.170667
20200901080706329_DDMTREBIC-R4_met.fits;2.22487;26493.2;7.9072;0.512
20200901080615470_DDMTREBIC-R4_snap.fits;2.37399;26481.4;2.46331;0
20200901080718105_DDMTREBIC-R4_met.fits;2.8617;26487.3;6.69121;0.170667
20200901080742681_DDMTREBIC-R4_met.fits;2.55979;26507.8;21.0195;0.341333
20200901080746094_DDMTREBIC-R4_met.fits;2.32866;26504.9;8.4427;0.341333
20200901080804526_DDMTREBIC-R4_met.fits;2.47086;26487.3;6.61221;0.341333
20200901080807086_DDMTREBIC-R4_met.fits;2.62663;26497.6;6.48571;0.170667
20200901080811182_DDMTREBIC-R4_met.fits;2.54332;26500.5;5.53847;0.170667
20200901080715545_DDMTREBIC-R4_snap.fits;2.41956;26521;2.05449;0
20200901080833540_DDMTREBIC-R4_met.fits;2.77996;26487.3;21.0231;2.21867
20200901080843268_DDMTREBIC-R4_met.fits;2.40363;26485.8;7.11306;0.512
20200901080848388_DDMTREBIC-R4_met.fits;2.73879;26491.7;8.74866;0.341333
20200901080903748_DDMTREBIC-R4_met.fits;2.17106;26485.8;16.7757;1.36533
20200901080913134_DDMTREBIC-R4_met.fits;2.75287;26506.3;6.07283;0.170667
20200901080815620_DDMTREBIC-R4_snap.fits;2.64585;26507.8;2.80185;0
20200901080927300_DDMTREBIC-R4_met.fits;2.4054;26490.2;27.1909;0.341333
20200901080935492_DDMTREBIC-R4_met.fits;2.71583;26504.9;5.66209;0.170667
20200901081001774_DDMTREBIC-R4_met.fits;2.44121;26482.9;5.55239;0.170667
20200901080915694_DDMTREBIC-R4_snap.fits;2.60543;26497.6;2.29152;0
20200901081037614_DDMTREBIC-R4_met.fits;2.23593;26503.4;5.08946;0.170667
20200901081045806_DDMTREBIC-R4_met.fits;2.89231;26502;5.8419;0.170667
20200901081113113_DDMTREBIC-R4_met.fits;2.49646;26499;5.69732;0.341333
20200901081015769_DDMTREBIC-R4_snap.fits;2.66806;26534.2;2.12124;0
20200901081117892_DDMTREBIC-R4_met.fits;2.46055;26481.4;5.3784;0.170667
20200901081130692_DDMTREBIC-R4_met.fits;2.62038;26500.5;5.9677;0.341333
20200901081201412_DDMTREBIC-R4_met.fits;2.30278;26510.7;11.2079;0.170667
20200901081204654_DDMTREBIC-R4_met.fits;2.90502;26496.1;10.6008;0.170667
20200901081115844_DDMTREBIC-R4_snap.fits;2.67476;26534.2;2.5536;0
20200901081233497_DDMTREBIC-R4_met.fits;2.79452;26497.6;13.2067;0.170667
20200901081244078_DDMTREBIC-R4_met.fits;2.66818;26507.8;9.91514;0.341333
20200901081249028_DDMTREBIC-R4_met.fits;2.53173;26497.6;7.74974;2.21867
20200901081253294_DDMTREBIC-R4_met.fits;2.38628;26507.8;10.2549;1.536
20200901081215918_DDMTREBIC-R4_snap.fits;2.27617;26493.2;2.96571;0
20200901081313433_DDMTREBIC-R4_met.fits;2.48697;26504.9;24.5617;0.682667
20200901081318894_DDMTREBIC-R4_met.fits;2.22658;26491.7;8.1489;0.341333
20200901081325550_DDMTREBIC-R4_met.fits;2.72382;26499;5.86157;0.512
20200901081340569_DDMTREBIC-R4_met.fits;2.25174;26521;7.98541;0.170667
20200901081346030_DDMTREBIC-R4_met.fits;2.21136;26493.2;10.1313;0.341333
20200901081350126_DDMTREBIC-R4_met.fits;2.27778;26506.3;9.67469;0.170667
20200901081402585_DDMTREBIC-R4_met.fits;2.28774;26504.9;5.50661;0.170667
20200901081315993_DDMTREBIC-R4_snap.fits;2.48625;26509.3;2.39939;0
20200901081421700_DDMTREBIC-R4_met.fits;2.29881;26500.5;8.10897;0.170667
20200901081423748_DDMTREBIC-R4_met.fits;2.68044;26494.6;8.06005;0.170667
20200901081426990_DDMTREBIC-R4_met.fits;2.1942;26532.7;8.38035;0.341333
20200901081448494_DDMTREBIC-R4_met.fits;2.03544;26499;4.15064;0.341333
20200901081416068_DDMTREBIC-R4_snap.fits;2.74648;26538.6;2.35838;0
20200901081514094_DDMTREBIC-R4_met.fits;2.5396;26490.2;6.16845;0.170667
20200901081528772_DDMTREBIC-R4_met.fits;2.72876;26493.2;6.11464;0.170667
20200901081531502_DDMTREBIC-R4_met.fits;2.25043;26529.8;11.2529;0.170667
20200901081536452_DDMTREBIC-R4_met.fits;2.48067;26500.5;7.33338;0.512
20200901081553006_DDMTREBIC-R4_met.fits;2.80546;26504.9;20.1693;0.512
20200901081556932_DDMTREBIC-R4_met.fits;2.41024;26515.1;5.76332;0.170667
20200901081609902_DDMTREBIC-R4_met.fits;2.56079;26496.1;105.051;0.853333
20200901081516142_DDMTREBIC-R4_snap.fits;2.19161;26531.2;2.80336;0
20200901081623726_DDMTREBIC-R4_met.fits;2.3709;26504.9;15.4177;0.512
20200901081642670_DDMTREBIC-R4_met.fits;2.7317;26515.1;11.0648;0.170667
20200901081648132_DDMTREBIC-R4_met.fits;2.75894;26513.7;15.627;0.341333
20200901081701444_DDMTREBIC-R4_met.fits;2.49357;26523.9;6.89798;0.170667
20200901081705028_DDMTREBIC-R4_met.fits;2.91383;26509.3;17.3714;0.341333
20200901081616217_DDMTREBIC-R4_snap.fits;2.84683;26543;2.30717;0
20200901081716121_DDMTREBIC-R4_met.fits;2.39714;26516.6;9.08005;0.170667
20200901081718340_DDMTREBIC-R4_met.fits;2.23;26506.3;7.71321;0.170667
20200901081727897_DDMTREBIC-R4_met.fits;2.61801;26491.7;5.27463;0.170667
20200901081745134_DDMTREBIC-R4_met.fits;2.47253;26504.9;6.25796;0.853333
20200901081753326_DDMTREBIC-R4_met.fits;2.32632;26494.6;4.97802;2.21867
20200901081808004_DDMTREBIC-R4_met.fits;2.50964;26519.5;5.90862;0.170667
20200901081716292_DDMTREBIC-R4_snap.fits;3.15693;26523.9;34.063;0
20200901081815001_DDMTREBIC-R4_met.fits;2.53679;26526.9;62.3763;1.36533
20200901081820974_DDMTREBIC-R4_met.fits;2.21881;26487.3;5.3666;0.512
20200901081825070_DDMTREBIC-R4_met.fits;2.49578;26485.8;6.558;0.341333
20200901081841113_DDMTREBIC-R4_met.fits;2.95286;26490.2;6.90715;0.341333
20200901081852889_DDMTREBIC-R4_met.fits;2.48091;26510.7;21.7757;0.341333
20200901081903300_DDMTREBIC-R4_met.fits;1.98807;26497.6;3.99284;0.682667
20200901081816366_DDMTREBIC-R4_snap.fits;2.55525;26482.9;2.20883;0
20200901081922926_DDMTREBIC-R4_met.fits;2.8692;26485.8;8.98645;0.512
20200901081935726_DDMTREBIC-R4_met.fits;2.14057;26491.7;8.5564;0.170667
20200901081947502_DDMTREBIC-R4_met.fits;2.47522;26494.6;5.87453;0.853333
20200901081952452_DDMTREBIC-R4_met.fits;2.1398;26500.5;4.72484;1.024
20200901082000814_DDMTREBIC-R4_met.fits;2.75996;26494.6;6.02427;0.170667
20200901082009006_DDMTREBIC-R4_met.fits;2.13335;26500.5;4.72468;0.170667
20200901081916441_DDMTREBIC-R4_snap.fits;2.98781;26491.7;3.93155;0
20200901082032900_DDMTREBIC-R4_met.fits;2.64278;26502;10.7423;0.341333
20200901082046382_DDMTREBIC-R4_met.fits;2.20388;26513.7;7.57056;0.170667
20200901082051502_DDMTREBIC-R4_met.fits;2.718;26497.6;12.5801;0.853333
20200901082016516_DDMTREBIC-R4_snap.fits;2.54594;26490.2;2.19951;0
20200901082119662_DDMTREBIC-R4_met.fits;2.91855;26547.4;11.797;1.024
20200901082136388_DDMTREBIC-R4_met.fits;2.56918;26499;21.1699;2.38933
20200901082141337_DDMTREBIC-R4_met.fits;2.71113;26502;7.42071;0.341333
20200901082206596_DDMTREBIC-R4_met.fits;2.33102;26512.2;16.5262;0.341333
20200901082116590_DDMTREBIC-R4_snap.fits;2.50048;26481.4;2.79449;0
20200901082221273_DDMTREBIC-R4_met.fits;2.63822;26499;5.96939;0.170667
20200901082224004_DDMTREBIC-R4_met.fits;2.26334;26510.7;6.08617;0.170667
20200901082227929_DDMTREBIC-R4_met.fits;2.48294;26491.7;20.6316;0.341333
20200901082248580_DDMTREBIC-R4_met.fits;2.2144;26510.7;11.9452;0.512
20200901082257625_DDMTREBIC-R4_met.fits;2.49392;26509.3;5.50079;0.341333
20200901082307865_DDMTREBIC-R4_met.fits;2.81215;26515.1;6.86475;0.170667
20200901082310254_DDMTREBIC-R4_met.fits;1.95225;26503.4;19.6366;2.21867
20200901082216665_DDMTREBIC-R4_snap.fits;2.3298;26504.9;6.61195;0
20200901082314862_DDMTREBIC-R4_met.fits;2.32991;26499;5.34774;1.70667
20200901082352750_DDMTREBIC-R4_met.fits;2.35159;26526.9;5.22984;0.341333
20200901082356505_DDMTREBIC-R4_met.fits;2.47264;26540;8.16766;0.341333
20200901082316740_DDMTREBIC-R4_snap.fits;2.22997;26499;2.34002;0
20200901082434052_DDMTREBIC-R4_met.fits;2.38946;26499;6.38934;0.170667
20200901082451118_DDMTREBIC-R4_met.fits;2.46724;26488.8;8.5956;0.341333
20200901082504772_DDMTREBIC-R4_met.fits;2.81954;26503.4;5.94558;0.170667
20200901082416814_DDMTREBIC-R4_snap.fits;2.57093;26537.1;2.05057;0
20200901082525252_DDMTREBIC-R4_met.fits;2.24677;26500.5;5.46438;0.170667
20200901082541636_DDMTREBIC-R4_met.fits;2.0541;26510.7;23.2395;0.341333
20200901082546756_DDMTREBIC-R4_met.fits;2.56561;26490.2;5.35751;0.341333
20200901082549828_DDMTREBIC-R4_met.fits;2.0427;26499;8.65255;1.536
20200901082555118_DDMTREBIC-R4_met.fits;2.70782;26496.1;9.26812;0.512
20200901082516889_DDMTREBIC-R4_snap.fits;2.84601;26526.9;2.57222;0
20200901082639321_DDMTREBIC-R4_met.fits;2.3318;26487.3;35.4387;1.87733
20200901082651609_DDMTREBIC-R4_met.fits;2.70977;26518.1;20.2335;0.341333
20200901082700142_DDMTREBIC-R4_met.fits;2.38668;26485.8;5.41475;2.38933
20200901082705092_DDMTREBIC-R4_met.fits;2.6045;26494.6;11.5387;0.341333
20200901082711577_DDMTREBIC-R4_met.fits;2.63671;26496.1;9.96364;0.170667
20200901082714478_DDMTREBIC-R4_met.fits;2.22111;26521;8.03364;0.170667
20200901082616964_DDMTREBIC-R4_snap.fits;2.49313;26513.7;3.49389;0
20200901082742980_DDMTREBIC-R4_met.fits;2.47393;26494.6;5.63046;1.70667
20200901082750148_DDMTREBIC-R4_met.fits;2.64658;26494.6;7.86941;1.87733
20200901082755780_DDMTREBIC-R4_met.fits;2.27401;26507.8;6.50748;0.341333
20200901082757998_DDMTREBIC-R4_met.fits;2.27923;26494.6;8.14899;2.38933
20200901082802948_DDMTREBIC-R4_met.fits;2.47399;26507.8;6.98137;1.87733
20200901082717038_DDMTREBIC-R4_snap.fits;2.55729;26453.6;2.86804;0
20200901082834350_DDMTREBIC-R4_met.fits;2.2825;26496.1;11.9263;0.341333
20200901082847492_DDMTREBIC-R4_met.fits;2.73353;26534.2;21.1328;0.341333
20200901082904388_DDMTREBIC-R4_met.fits;2.56102;26496.1;5.55627;1.19467
20200901082817113_DDMTREBIC-R4_snap.fits;2.45463;26468.3;1.77993;0
20200901082927428_DDMTREBIC-R4_met.fits;2.2624;26497.6;23.4748;0.341333
20200901082943641_DDMTREBIC-R4_met.fits;2.87517;26484.4;7.48177;0.170667
20200901082949273_DDMTREBIC-R4_met.fits;2.67269;26507.8;8.45833;0.341333
20200901082953028_DDMTREBIC-R4_met.fits;2.76392;26500.5;6.45718;0.170667
20200901083004121_DDMTREBIC-R4_met.fits;2.42746;26482.9;6.54649;0.682667
20200901083006852_DDMTREBIC-R4_met.fits;2.18506;26480;6.83884;0.341333
20200901083010948_DDMTREBIC-R4_met.fits;2.32999;26494.6;5.46128;0.170667
20200901082917188_DDMTREBIC-R4_snap.fits;2.37781;26462.4;2.74937;0
20200901083027161_DDMTREBIC-R4_met.fits;2.14435;26484.4;5.517;2.21867
20200901083108633_DDMTREBIC-R4_met.fits;2.37617;26488.8;8.58371;0.512
20200901083017262_DDMTREBIC-R4_snap.fits;2.99267;26510.7;2.02393;0
20200901083121604_DDMTREBIC-R4_met.fits;2.44454;26466.8;4.97821;0.170667
20200901083125358_DDMTREBIC-R4_met.fits;2.52762;26503.4;6.59828;0.170667
20200901083137305_DDMTREBIC-R4_met.fits;2.49923;26531.2;5.32196;0.170667
20200901083151982_DDMTREBIC-R4_met.fits;2.38885;26507.8;5.04073;0.170667
20200901083203417_DDMTREBIC-R4_met.fits;2.36814;26504.9;10.305;0.170667
20200901083117337_DDMTREBIC-R4_snap.fits;2.48528;26455.1;2.41074;0
20200901083219460_DDMTREBIC-R4_met.fits;2.25191;26499;6.76447;0.170667
20200901083235161_DDMTREBIC-R4_met.fits;2.28655;26547.4;11.6223;0.170667
20200901083249838_DDMTREBIC-R4_met.fits;2.52984;26503.4;30.2921;0.341333
20200901083257518_DDMTREBIC-R4_met.fits;1.94863;26513.7;5.58361;0.341333
20200901083217412_DDMTREBIC-R4_snap.fits;2.48248;26490.2;16.0206;0
20200901083316633_DDMTREBIC-R4_met.fits;2.53073;26488.8;21.6541;2.048
20200901083322606_DDMTREBIC-R4_met.fits;2.2401;26499;94.479;0.341333
20200901083327726_DDMTREBIC-R4_met.fits;2.57632;26510.7;8.62508;1.024
20200901083400153_DDMTREBIC-R4_met.fits;2.36748;26493.2;6.23726;0.170667
20200901083404078_DDMTREBIC-R4_met.fits;2.4955;26522.5;6.1905;0.170667
20200901083406980_DDMTREBIC-R4_met.fits;2.31104;26510.7;5.72423;0.170667
20200901083317486_DDMTREBIC-R4_snap.fits;2.44451;26496.1;1.90386;0
20200901083419268_DDMTREBIC-R4_met.fits;2.25797;26500.5;4.93893;0.170667
20200901083446574_DDMTREBIC-R4_met.fits;2.94938;26499;8.69096;0.170667
20200901083455278_DDMTREBIC-R4_met.fits;2.43431;26499;9.54021;0.170667
20200901083417561_DDMTREBIC-R4_snap.fits;2.22436;26469.7;1.94269;0
20200901083541358_DDMTREBIC-R4_met.fits;2.11864;26494.6;6.13988;0.341333
20200901083550745_DDMTREBIC-R4_met.fits;2.55587;26490.2;10.2641;0.853333
20200901083554500_DDMTREBIC-R4_met.fits;2.40235;26503.4;9.84468;0.170667
20200901083558084_DDMTREBIC-R4_met.fits;2.55849;26516.6;8.09103;0.170667
20200901083604569_DDMTREBIC-R4_met.fits;2.39233;26504.9;6.87129;1.87733
20200901083517636_DDMTREBIC-R4_snap.fits;2.56346;26515.1;2.12817;0
20200901083622318_DDMTREBIC-R4_met.fits;2.28554;26500.5;4.94477;0.170667
20200901083639044_DDMTREBIC-R4_met.fits;2.95377;26497.6;7.0429;1.87733
20200901083650478_DDMTREBIC-R4_met.fits;2.33688;26491.7;4.75086;0.170667
20200901083701060_DDMTREBIC-R4_met.fits;2.34498;26515.1;20.9268;0.512
20200901083617710_DDMTREBIC-R4_snap.fits;2.78837;26523.9;2.1235;0
20200901083726830_DDMTREBIC-R4_met.fits;2.71662;26500.5;6.77496;1.19467
20200901083730244_DDMTREBIC-R4_met.fits;2.19915;26509.3;5.05004;0.170667
20200901083739289_DDMTREBIC-R4_met.fits;2.02838;26510.7;4.78148;0.170667
20200901083751577_DDMTREBIC-R4_met.fits;2.9421;26493.2;6.08303;0.170667
20200901083756185_DDMTREBIC-R4_met.fits;2.44592;26504.9;7.01508;2.73067
20200901083717785_DDMTREBIC-R4_snap.fits;2.46712;26452.1;2.02491;0
20200901083828782_DDMTREBIC-R4_met.fits;2.36762;26525.4;17.6753;0.341333
20200901083840388_DDMTREBIC-R4_met.fits;2.1187;26484.4;7.40636;0.170667
20200901083906670_DDMTREBIC-R4_met.fits;2.27536;26500.5;28.3812;1.024
20200901083817860_DDMTREBIC-R4_snap.fits;2.57572;26472.7;2.37407;0
20200901083917934_DDMTREBIC-R4_met.fits;2.42314;26475.6;25.6587;0.341333
20200901083930564_DDMTREBIC-R4_met.fits;2.57449;26519.5;13.2686;0.170667
20200901083941657_DDMTREBIC-R4_met.fits;2.2466;26500.5;22.3372;0.341333
20200901083944900_DDMTREBIC-R4_met.fits;2.44477;26506.3;9.41917;0.512
20200901083957017_DDMTREBIC-R4_met.fits;2.03529;26487.3;10.0599;0.170667
20200901084001796_DDMTREBIC-R4_met.fits;2.52359;26478.5;8.69144;0.341333
20200901083917934_DDMTREBIC-R4_snap.fits;2.34034;26497.6;2.94729;0
20200901084016985_DDMTREBIC-R4_met.fits;2.49321;26488.8;5.33777;0.170667
20200901084033028_DDMTREBIC-R4_met.fits;2.55694;26504.9;70.0279;0.512
20200901084048729_DDMTREBIC-R4_met.fits;2.20717;26510.7;4.60986;0.170667
20200901084104942_DDMTREBIC-R4_met.fits;2.58774;26506.3;21.2127;0.341333
20200901084111940_DDMTREBIC-R4_met.fits;1.98921;26515.1;4.49866;0.170667
20200901084114329_DDMTREBIC-R4_met.fits;2.11817;26503.4;5.64776;0.341333
20200901084018009_DDMTREBIC-R4_snap.fits;1.94776;26491.7;3.04842;0
20200901084122350_DDMTREBIC-R4_met.fits;2.7402;26496.1;17.0817;2.90133
20200901084127641_DDMTREBIC-R4_met.fits;2.3867;26493.2;11.7586;0.341333
20200901084131396_DDMTREBIC-R4_met.fits;2.55333;26452.1;6.0608;0.341333
20200901084143001_DDMTREBIC-R4_met.fits;2.41686;26506.3;5.53371;0.170667
20200901084151193_DDMTREBIC-R4_met.fits;2.53401;26497.6;8.8129;0.170667
20200901084204846_DDMTREBIC-R4_met.fits;2.83099;26502;6.66421;0.853333
20200901084118084_DDMTREBIC-R4_snap.fits;2.72093;26485.8;2.07636;0
20200901084217988_DDMTREBIC-R4_met.fits;3.03145;26499;17.3834;1.19467
20200901084228740_DDMTREBIC-R4_met.fits;1.93002;26500.5;5.47682;0.512
20200901084235054_DDMTREBIC-R4_met.fits;2.58314;26493.2;7.54007;1.19467
20200901084239321_DDMTREBIC-R4_met.fits;2.59509;26529.8;6.59907;0.170667
20200901084243588_DDMTREBIC-R4_met.fits;2.3634;26506.3;12.8299;1.70667
20200901084258777_DDMTREBIC-R4_met.fits;2.42687;26484.4;6.65981;0.170667
20200901084301678_DDMTREBIC-R4_met.fits;2.30107;26504.9;5.31699;1.536
20200901084218158_DDMTREBIC-R4_snap.fits;2.40104;26477.1;2.33999;0
20200901084332740_DDMTREBIC-R4_met.fits;2.20049;26513.7;4.44385;1.70667
20200901084401241_DDMTREBIC-R4_met.fits;2.23285;26500.5;6.04906;0.341333
20200901084318233_DDMTREBIC-R4_snap.fits;2.63102;26538.6;2.38349;0
20200901084418820_DDMTREBIC-R4_met.fits;2.46932;26496.1;7.61815;0.341333
20200901084426841_DDMTREBIC-R4_met.fits;2.61908;26482.9;6.91641;4.26667
20200901084453636_DDMTREBIC-R4_met.fits;2.83116;26496.1;6.89215;1.19467
20200901084458756_DDMTREBIC-R4_met.fits;2.52144;26497.6;11.856;0.170667
20200901084513262_DDMTREBIC-R4_met.fits;2.46709;26503.4;4.95152;0.170667
20200901084418308_DDMTREBIC-R4_snap.fits;2.3725;26522.5;2.6007;0
20200901084522820_DDMTREBIC-R4_met.fits;2.47377;26493.2;7.88245;1.70667
20200901084543129_DDMTREBIC-R4_met.fits;2.74857;26493.2;6.52274;0.170667
20200901084518382_DDMTREBIC-R4_snap.fits;2.31716;26499;2.45375;0
20200901084620505_DDMTREBIC-R4_met.fits;2.5625;26502;6.33502;0.170667
20200901084629038_DDMTREBIC-R4_met.fits;2.39358;26494.6;8.36373;0.170667
20200901084635865_DDMTREBIC-R4_met.fits;2.40339;26497.6;5.08978;0.170667
20200901084656174_DDMTREBIC-R4_met.fits;2.66815;26504.9;24.1947;1.536
20200901084659929_DDMTREBIC-R4_met.fits;2.51987;26499;5.48239;2.38933
20200901084618457_DDMTREBIC-R4_snap.fits;2.50126;26465.3;2.64687;0
20200901084722286_DDMTREBIC-R4_met.fits;2.18109;26526.9;6.86007;0.170667
20200901084731332_DDMTREBIC-R4_met.fits;2.58859;26509.3;8.564;0.170667
20200901084735086_DDMTREBIC-R4_met.fits;2.63969;26482.9;9.22976;0.170667
20200901084737817_DDMTREBIC-R4_met.fits;2.87509;26480;12.539;0.170667
20200901084743108_DDMTREBIC-R4_met.fits;2.65846;26509.3;8.02052;0.170667
20200901084806489_DDMTREBIC-R4_met.fits;3.49949;26488.8;7.05566;0.341333
20200901084718532_DDMTREBIC-R4_snap.fits;2.95352;26465.3;2.24056;0
20200901084827652_DDMTREBIC-R4_met.fits;2.20496;26493.2;4.89109;0.512
20200901084854446_DDMTREBIC-R4_met.fits;2.53614;26502;36.6959;0.341333
20200901084902297_DDMTREBIC-R4_met.fits;2.45913;26515.1;7.39825;0.341333
20200901084908441_DDMTREBIC-R4_met.fits;2.46565;26502;5.48769;0.341333
20200901084912366_DDMTREBIC-R4_met.fits;2.60662;26491.7;5.51739;0.170667
20200901084818606_DDMTREBIC-R4_snap.fits;2.49753;26496.1;4.38182;0
20200901084930286_DDMTREBIC-R4_met.fits;2.324;26522.5;7.41292;0.682667
20200901084951449_DDMTREBIC-R4_met.fits;2.3279;26502;10.1392;0.341333
20200901085007321_DDMTREBIC-R4_met.fits;2.08791;26493.2;4.28231;0.170667
20200901084918681_DDMTREBIC-R4_snap.fits;4.48952;26472.7;3.13751;0
20200901085022340_DDMTREBIC-R4_met.fits;2.37302;26500.5;5.5612;0.341333
20200901085025924_DDMTREBIC-R4_met.fits;2.19556;26503.4;5.63831;0.170667
20200901085038212_DDMTREBIC-R4_met.fits;2.24383;26515.1;5.95241;0.170667
20200901085053913_DDMTREBIC-R4_met.fits;2.80201;26502;19.4086;0.512
20200901085018756_DDMTREBIC-R4_snap.fits;2.47581;26460.9;2.61152;0
20200901085118830_DDMTREBIC-R4_met.fits;2.26275;26499;4.70808;0.170667
20200901085121220_DDMTREBIC-R4_met.fits;2.13935;26472.7;13.2766;0.512
20200901085124804_DDMTREBIC-R4_met.fits;2.19624;26506.3;5.59876;0.170667
20200901085133508_DDMTREBIC-R4_met.fits;1.9127;26504.9;5.62554;0.170667
20200901085136238_DDMTREBIC-R4_met.fits;2.69416;26493.2;6.79389;0.512
20200901085146990_DDMTREBIC-R4_met.fits;2.27748;26491.7;5.74615;1.87733
20200901085152793_DDMTREBIC-R4_met.fits;2.54985;26500.5;5.1566;0.170667
20200901085215321_DDMTREBIC-R4_met.fits;2.24741;26499;6.7526;1.024
20200901085118830_DDMTREBIC-R4_snap.fits;2.11832;26509.3;2.05418;0
20200901085231022_DDMTREBIC-R4_met.fits;2.35534;26484.4;5.90316;0.341333
20200901085241433_DDMTREBIC-R4_met.fits;2.67771;26506.3;5.55916;0.341333
20200901085247065_DDMTREBIC-R4_met.fits;2.21116;26500.5;5.81275;1.19467
20200901085256110_DDMTREBIC-R4_met.fits;2.54384;26494.6;6.00216;0.170667
20200901085307204_DDMTREBIC-R4_met.fits;2.47227;26506.3;5.20042;0.170667
20200901085218905_DDMTREBIC-R4_snap.fits;2.52756;26488.8;2.23376;0
20200901085346969_DDMTREBIC-R4_met.fits;2.45268;26494.6;9.17203;0.341333
20200901085358404_DDMTREBIC-R4_met.fits;2.27985;26496.1;7.687;0.341333
20200901085400622_DDMTREBIC-R4_met.fits;2.20028;26500.5;5.37129;0.512
20200901085403353_DDMTREBIC-R4_met.fits;2.32332;26544.4;5.23913;0.512
20200901085412569_DDMTREBIC-R4_met.fits;2.48142;26504.9;5.2979;1.536
20200901085318980_DDMTREBIC-R4_snap.fits;2.23874;26500.5;2.23549;0
20200901085417348_DDMTREBIC-R4_met.fits;3.21437;26506.3;20.1785;1.536
20200901085455065_DDMTREBIC-R4_met.fits;2.90689;26506.3;7.4401;0.170667
20200901085458990_DDMTREBIC-R4_met.fits;2.67134;26503.4;24.5634;0.512
20200901085419054_DDMTREBIC-R4_snap.fits;2.23349;26500.5;2.70388;0
20200901085516569_DDMTREBIC-R4_met.fits;3.19782;26503.4;20.6514;0.341333
20200901085519129_DDMTREBIC-R4_met.fits;2.35648;26509.3;30.9789;0.512
20200901085533465_DDMTREBIC-R4_met.fits;2.99257;26481.4;6.83918;0.170667
