# file name; noise; peak f.; mag.; duration
20200901015956676_DDMTREBIC-R4_met.fits;2.31086;26497.6;4.67306;0.682667
20200901020002308_DDMTREBIC-R4_met.fits;2.38193;26497.6;32.1705;0.341333
20200901020007428_DDMTREBIC-R4_met.fits;2.28429;26497.6;5.78764;0.341333
20200901020015620_DDMTREBIC-R4_met.fits;2.80318;26512.2;5.74577;0.512
20200901020022276_DDMTREBIC-R4_met.fits;2.06676;26510.7;7.14583;0.341333
20200901020048046_DDMTREBIC-R4_met.fits;2.26781;26491.7;6.56822;1.36533
20200901020101017_DDMTREBIC-R4_met.fits;2.1299;26497.6;7.07302;0.170667
20200901020105796_DDMTREBIC-R4_met.fits;2.27226;26504.9;11.2414;0.341333
20200901020111086_DDMTREBIC-R4_met.fits;2.32414;26510.7;14.4573;0.341333
20200901020116548_DDMTREBIC-R4_met.fits;2.21726;26499;6.75644;0.170667
20200901020125593_DDMTREBIC-R4_met.fits;2.39356;26507.8;10.5694;0.512
20200901020135833_DDMTREBIC-R4_met.fits;2.07508;26500.5;9.6384;0.682667
20200901020139929_DDMTREBIC-R4_met.fits;2.11964;26504.9;4.34502;0.170667
20200901020048217_DDMTREBIC-R4_snap.fits;2.36747;26500.5;2.49339;0
20200901020153412_DDMTREBIC-R4_met.fits;2.01355;26503.4;4.9471;0.170667
20200901020211161_DDMTREBIC-R4_met.fits;2.19926;26503.4;17.1008;0.341333
20200901020217988_DDMTREBIC-R4_met.fits;2.71497;26488.8;11.3347;0.341333
20200901020230276_DDMTREBIC-R4_met.fits;2.32906;26509.3;6.46227;1.19467
20200901020238126_DDMTREBIC-R4_met.fits;2.0655;26485.8;7.35096;0.682667
20200901020148292_DDMTREBIC-R4_snap.fits;2.54276;26545.9;2.19707;0
20200901020253486_DDMTREBIC-R4_met.fits;1.89418;26503.4;4.28922;0.170667
20200901020256900_DDMTREBIC-R4_met.fits;2.21121;26516.6;4.649;0.512
20200901020305092_DDMTREBIC-R4_met.fits;2.50993;26500.5;19.4259;1.70667
20200901020310724_DDMTREBIC-R4_met.fits;2.24277;26484.4;5.40808;6.144
20200901020329497_DDMTREBIC-R4_met.fits;2.12298;26509.3;6.68273;0.341333
20200901020337689_DDMTREBIC-R4_met.fits;2.47332;26510.7;6.60951;0.170667
20200901020340590_DDMTREBIC-R4_met.fits;2.18868;26499;9.05449;2.21867
20200901020248366_DDMTREBIC-R4_snap.fits;2.17515;26523.9;1.87283;0
20200901020354926_DDMTREBIC-R4_met.fits;2.65654;26506.3;90.6605;0.512
20200901020406361_DDMTREBIC-R4_met.fits;1.80137;26510.7;4.33024;0.170667
20200901020410286_DDMTREBIC-R4_met.fits;2.53143;26494.6;5.6205;0.170667
20200901020415406_DDMTREBIC-R4_met.fits;2.39237;26502;12.4163;4.096
20200901020429401_DDMTREBIC-R4_met.fits;1.92832;26499;4.6159;1.536
20200901020348441_DDMTREBIC-R4_snap.fits;2.43073;26496.1;2.14209;0
20200901020504217_DDMTREBIC-R4_met.fits;2.62152;26510.7;32.6507;0.341333
20200901020514286_DDMTREBIC-R4_met.fits;2.12758;26507.8;6.87692;0.341333
20200901020524526_DDMTREBIC-R4_met.fits;2.1959;26487.3;6.16507;0.170667
20200901020530329_DDMTREBIC-R4_met.fits;2.33126;26506.3;4.91193;0.170667
20200901020532548_DDMTREBIC-R4_met.fits;2.09296;26513.7;11.4713;0.853333
20200901020535620_DDMTREBIC-R4_met.fits;2.62423;26488.8;21.4486;0.682667
20200901020538692_DDMTREBIC-R4_met.fits;1.86361;26502;4.0583;3.584
20200901020448516_DDMTREBIC-R4_snap.fits;2.39299;26506.3;1.77788;0
20200901020548932_DDMTREBIC-R4_met.fits;2.56371;26513.7;5.86723;0.170667
20200901020629380_DDMTREBIC-R4_met.fits;2.36735;26488.8;5.52757;1.87733
20200901020636889_DDMTREBIC-R4_met.fits;2.07414;26496.1;4.50136;0.170667
20200901020641838_DDMTREBIC-R4_met.fits;2.28321;26502;6.73763;0.341333
20200901020548590_DDMTREBIC-R4_snap.fits;2.33921;26490.2;1.67544;0
20200901020652249_DDMTREBIC-R4_met.fits;2.04226;26497.6;4.25639;0.170667
20200901020702830_DDMTREBIC-R4_met.fits;1.98918;26496.1;22.9477;0.512
20200901020720921_DDMTREBIC-R4_met.fits;1.93569;26499;5.04277;0.341333
20200901020648665_DDMTREBIC-R4_snap.fits;2.66853;26450.7;1.82886;0
20200901020755225_DDMTREBIC-R4_met.fits;4.94232;26449.2;10.8502;0.170667
20200901020801369_DDMTREBIC-R4_met.fits;2.32192;26497.6;23.3099;0.682667
20200901020820142_DDMTREBIC-R4_met.fits;2.3279;26497.6;5.30714;0.170667
20200901020826116_DDMTREBIC-R4_met.fits;2.30051;26497.6;9.65703;0.512
20200901020843353_DDMTREBIC-R4_met.fits;2.26603;26528.3;15.3341;0.341333
20200901020845572_DDMTREBIC-R4_met.fits;1.94073;26532.7;5.1379;0.170667
20200901020748740_DDMTREBIC-R4_snap.fits;2.03953;26465.3;1.80201;0
20200901020912196_DDMTREBIC-R4_met.fits;2.50528;26497.6;18.6464;0.682667
20200901020925166_DDMTREBIC-R4_met.fits;2.3183;26519.5;5.63603;0.170667
20200901020935748_DDMTREBIC-R4_met.fits;2.2776;26503.4;10.0891;0.682667
20200901020848814_DDMTREBIC-R4_snap.fits;2.2271;26531.2;1.72474;0
20200901020948548_DDMTREBIC-R4_met.fits;2.09067;26493.2;9.40458;0.341333
20200901020953156_DDMTREBIC-R4_met.fits;1.95082;26496.1;6.35661;0.170667
20200901021008857_DDMTREBIC-R4_met.fits;2.12546;26494.6;7.37592;0.341333
20200901021036164_DDMTREBIC-R4_met.fits;2.25659;26503.4;6.77587;0.341333
20200901020948889_DDMTREBIC-R4_snap.fits;2.09405;26482.9;1.72831;0
20200901021059033_DDMTREBIC-R4_met.fits;2.21797;26503.4;18.7982;0.341333
20200901021105177_DDMTREBIC-R4_met.fits;2.4387;26500.5;15.7098;0.341333
20200901021123097_DDMTREBIC-R4_met.fits;2.2053;26507.8;5.22069;0.170667
20200901021048964_DDMTREBIC-R4_snap.fits;2.33233;26502;1.69302;0
20200901021152452_DDMTREBIC-R4_met.fits;2.11906;26499;5.68373;0.170667
20200901021155865_DDMTREBIC-R4_met.fits;2.09495;26503.4;10.1265;1.87733
20200901021200473_DDMTREBIC-R4_met.fits;2.17253;26515.1;7.50907;0.853333
20200901021209860_DDMTREBIC-R4_met.fits;2.27305;26503.4;7.86444;1.19467
20200901021213785_DDMTREBIC-R4_met.fits;2.41526;26484.4;5.51434;0.170667
20200901021231364_DDMTREBIC-R4_met.fits;2.31771;26491.7;5.85713;0.170667
20200901021235460_DDMTREBIC-R4_met.fits;2.22222;26513.7;5.27142;0.170667
20200901021244164_DDMTREBIC-R4_met.fits;1.92885;26491.7;4.05283;0.512
20200901021149038_DDMTREBIC-R4_snap.fits;2.02998;26496.1;2.14223;0
20200901021253892_DDMTREBIC-R4_met.fits;1.96781;26484.4;6.85878;0.341333
20200901021257305_DDMTREBIC-R4_met.fits;2.23742;26516.6;25.7191;0.341333
20200901021259694_DDMTREBIC-R4_met.fits;1.8725;26497.6;5.63011;0.170667
20200901021311641_DDMTREBIC-R4_met.fits;2.60562;26502;11.8453;1.536
20200901021324100_DDMTREBIC-R4_met.fits;2.22957;26525.4;7.88101;0.682667
20200901021335705_DDMTREBIC-R4_met.fits;2.29778;26491.7;4.71748;1.19467
20200901021339460_DDMTREBIC-R4_met.fits;2.25372;26507.8;4.82313;1.024
20200901021249113_DDMTREBIC-R4_snap.fits;1.89733;26547.4;1.44353;0
20200901021351236_DDMTREBIC-R4_met.fits;2.39279;26496.1;7.01311;0.170667
20200901021353284_DDMTREBIC-R4_met.fits;2.16682;26502;9.66896;0.512
20200901021402670_DDMTREBIC-R4_met.fits;2.05464;26494.6;4.61218;0.341333
20200901021417518_DDMTREBIC-R4_met.fits;2.5586;26469.7;16.7663;0.341333
20200901021438340_DDMTREBIC-R4_met.fits;2.23958;26485.8;4.69962;0.170667
20200901021440900_DDMTREBIC-R4_met.fits;1.97193;26500.5;8.88121;0.341333
20200901021444313_DDMTREBIC-R4_met.fits;2.28841;26494.6;13.0793;0.341333
20200901021349188_DDMTREBIC-R4_snap.fits;2.47716;26509.3;2.35299;0
20200901021451652_DDMTREBIC-R4_met.fits;2.14577;26529.8;5.79288;0.170667
20200901021518788_DDMTREBIC-R4_met.fits;1.72168;26512.2;3.6665;0.170667
20200901021522542_DDMTREBIC-R4_met.fits;2.33074;26509.3;5.25148;0.170667
20200901021524761_DDMTREBIC-R4_met.fits;2.22623;26503.4;8.35111;0.682667
20200901021531076_DDMTREBIC-R4_met.fits;2.00812;26507.8;5.44294;0.170667
20200901021536025_DDMTREBIC-R4_met.fits;2.22837;26504.9;5.14762;0.341333
20200901021542169_DDMTREBIC-R4_met.fits;2.46308;26493.2;5.28634;0.512
20200901021449262_DDMTREBIC-R4_snap.fits;2.1294;26513.7;1.65606;0
20200901021552068_DDMTREBIC-R4_met.fits;3.42026;26499;48.0351;0.341333
20200901021608110_DDMTREBIC-R4_met.fits;2.35789;26497.6;4.81918;2.21867
20200901021612377_DDMTREBIC-R4_met.fits;2.22531;26506.3;6.41182;0.170667
20200901021615108_DDMTREBIC-R4_met.fits;2.36406;26506.3;6.30108;1.536
20200901021618521_DDMTREBIC-R4_met.fits;2.11593;26494.6;5.5088;0.341333
20200901021634222_DDMTREBIC-R4_met.fits;2.12022;26518.1;7.35523;2.56
20200901021549337_DDMTREBIC-R4_snap.fits;2.28788;26537.1;1.67685;0
20200901021647705_DDMTREBIC-R4_met.fits;2.26433;26490.2;23.6967;0.341333
20200901021650606_DDMTREBIC-R4_met.fits;2.41031;26502;6.79811;0.341333
20200901021659822_DDMTREBIC-R4_met.fits;2.29972;26512.2;4.82681;0.682667
20200901021707673_DDMTREBIC-R4_met.fits;2.41801;26504.9;5.74945;0.170667
20200901021723204_DDMTREBIC-R4_met.fits;1.77816;26510.7;4.73774;1.36533
20200901021729348_DDMTREBIC-R4_met.fits;2.62481;26504.9;6.71381;0.170667
20200901021737028_DDMTREBIC-R4_met.fits;2.31584;26497.6;4.80025;0.512
20200901021649412_DDMTREBIC-R4_snap.fits;2.11804;26462.4;2.22174;0
20200901021751705_DDMTREBIC-R4_met.fits;2.19278;26504.9;4.84609;2.048
20200901021755801_DDMTREBIC-R4_met.fits;1.96115;26500.5;8.36708;0.170667
20200901021801262_DDMTREBIC-R4_met.fits;2.23048;26510.7;4.85656;1.87733
20200901021806724_DDMTREBIC-R4_met.fits;2.39421;26516.6;10.8553;0.170667
20200901021812526_DDMTREBIC-R4_met.fits;2.18478;26500.5;5.24417;0.341333
20200901021819694_DDMTREBIC-R4_met.fits;2.56218;26487.3;7.63053;0.170667
20200901021829764_DDMTREBIC-R4_met.fits;1.80004;26503.4;7.31471;0.341333
20200901021839833_DDMTREBIC-R4_met.fits;2.15478;26503.4;4.42598;0.170667
20200901021749486_DDMTREBIC-R4_snap.fits;2.24668;26487.3;2.26797;0
20200901021919257_DDMTREBIC-R4_met.fits;2.94129;26510.7;16.5299;1.024
20200901021923524_DDMTREBIC-R4_met.fits;2.40949;26507.8;5.3667;0.341333
20200901021929156_DDMTREBIC-R4_met.fits;2.40795;26500.5;5.35064;0.341333
20200901021936836_DDMTREBIC-R4_met.fits;2.52293;26496.1;5.10423;1.19467
20200901021849561_DDMTREBIC-R4_snap.fits;2.17744;26491.7;1.48767;0
20200901021957486_DDMTREBIC-R4_met.fits;2.25881;26500.5;4.88007;2.38933
20200901022002436_DDMTREBIC-R4_met.fits;2.30882;26491.7;10.8714;0.170667
20200901022015065_DDMTREBIC-R4_met.fits;2.23636;26506.3;7.49008;0.170667
20200901022019161_DDMTREBIC-R4_met.fits;1.9163;26497.6;47.218;0.853333
20200901022023940_DDMTREBIC-R4_met.fits;2.00573;26510.7;4.7016;0.341333
20200901022035374_DDMTREBIC-R4_met.fits;2.17485;26497.6;7.46242;0.170667
20200901022037764_DDMTREBIC-R4_met.fits;2.01068;26497.6;6.2332;0.341333
20200901021949636_DDMTREBIC-R4_snap.fits;2.32238;26504.9;1.88034;0
20200901022051246_DDMTREBIC-R4_met.fits;2.11264;26493.2;7.7786;0.341333
20200901022058244_DDMTREBIC-R4_met.fits;2.05963;26496.1;4.5573;0.170667
20200901022115481_DDMTREBIC-R4_met.fits;2.17341;26460.9;4.62243;2.73067
20200901022121796_DDMTREBIC-R4_met.fits;2.5811;26487.3;18.7566;0.341333
20200901022133742_DDMTREBIC-R4_met.fits;2.46687;26509.3;9.94148;0.341333
20200901022140910_DDMTREBIC-R4_met.fits;2.4665;26502;31.3271;0.512
20200901022049710_DDMTREBIC-R4_snap.fits;2.31549;26449.2;1.62958;0
20200901022155417_DDMTREBIC-R4_met.fits;2.41728;26496.1;5.87819;1.536
20200901022201049_DDMTREBIC-R4_met.fits;2.14051;26506.3;11.5338;0.341333
20200901022204462_DDMTREBIC-R4_met.fits;1.95837;26510.7;9.74484;0.341333
20200901022213166_DDMTREBIC-R4_met.fits;1.98746;26482.9;4.85066;0.512
20200901022216580_DDMTREBIC-R4_met.fits;2.27389;26487.3;5.88561;0.682667
20200901022238596_DDMTREBIC-R4_met.fits;2.35015;26491.7;8.93191;1.36533
20200901022149785_DDMTREBIC-R4_snap.fits;2.53747;26469.7;1.8195;0
20200901022252761_DDMTREBIC-R4_met.fits;2.11951;26502;4.86028;0.512
20200901022305732_DDMTREBIC-R4_met.fits;2.51076;26494.6;22.4996;2.90133
20200901022334404_DDMTREBIC-R4_met.fits;2.57896;26491.7;5.21979;0.170667
20200901022342254_DDMTREBIC-R4_met.fits;1.84293;26499;5.68471;0.170667
20200901022249860_DDMTREBIC-R4_snap.fits;2.31696;26449.2;2.06089;0
20200901022347545_DDMTREBIC-R4_met.fits;2.53173;26504.9;12.4269;0.341333
20200901022405124_DDMTREBIC-R4_met.fits;2.1035;26499;22.2142;0.341333
20200901022420313_DDMTREBIC-R4_met.fits;2.02199;26504.9;5.68582;0.170667
20200901022425774_DDMTREBIC-R4_met.fits;2.33667;26503.4;9.12031;0.170667
20200901022439598_DDMTREBIC-R4_met.fits;2.32206;26513.7;7.12638;0.853333
20200901022443182_DDMTREBIC-R4_met.fits;2.08728;26500.5;10.133;3.92533
20200901022349934_DDMTREBIC-R4_snap.fits;2.26367;26504.9;2.15761;0
20200901022457348_DDMTREBIC-R4_met.fits;6.06062;26497.6;43.5254;0.341333
20200901022525849_DDMTREBIC-R4_met.fits;2.0032;26487.3;4.43131;0.512
20200901022541721_DDMTREBIC-R4_met.fits;2.10721;26512.2;4.97565;0.170667
20200901022450009_DDMTREBIC-R4_snap.fits;2.38074;26531.2;1.59248;0
20200901022554862_DDMTREBIC-R4_met.fits;2.3737;26500.5;8.49322;1.024
20200901022633774_DDMTREBIC-R4_met.fits;2.02579;26491.7;5.90436;0.170667
20200901022639236_DDMTREBIC-R4_met.fits;1.93547;26502;4.00008;0.341333
20200901022644697_DDMTREBIC-R4_met.fits;1.96712;26521;8.75311;0.341333
20200901022550084_DDMTREBIC-R4_snap.fits;2.37691;26449.2;2.05563;0
20200901022702446_DDMTREBIC-R4_met.fits;2.12017;26510.7;4.61138;1.36533
20200901022707908_DDMTREBIC-R4_met.fits;2.0296;26510.7;6.4864;0.341333
20200901022711492_DDMTREBIC-R4_met.fits;2.38934;26497.6;27.0908;0.341333
20200901022725998_DDMTREBIC-R4_met.fits;2.73365;26504.9;6.41967;0.170667
20200901022741358_DDMTREBIC-R4_met.fits;2.14035;26504.9;4.77339;0.170667
20200901022744089_DDMTREBIC-R4_met.fits;2.0717;26496.1;8.43168;0.341333
20200901022650158_DDMTREBIC-R4_snap.fits;2.32397;26503.4;1.91262;0
20200901022804910_DDMTREBIC-R4_met.fits;2.00298;26494.6;4.59329;0.170667
20200901022830169_DDMTREBIC-R4_met.fits;2.2252;26513.7;7.81961;0.341333
20200901022840921_DDMTREBIC-R4_met.fits;2.51592;26507.8;6.76552;0.170667
20200901022750233_DDMTREBIC-R4_snap.fits;1.99431;26488.8;2.11249;0
20200901022855940_DDMTREBIC-R4_met.fits;1.9368;26503.4;5.06308;0.170667
20200901022902084_DDMTREBIC-R4_met.fits;1.96473;26450.7;7.59807;0.170667
20200901022904985_DDMTREBIC-R4_met.fits;2.25485;26500.5;4.90059;0.170667
20200901022920004_DDMTREBIC-R4_met.fits;2.45661;26506.3;6.17521;0.170667
20200901022926830_DDMTREBIC-R4_met.fits;2.3395;26500.5;4.94353;0.170667
20200901022940825_DDMTREBIC-R4_met.fits;2.07752;26485.8;5.86063;0.341333
20200901022943385_DDMTREBIC-R4_met.fits;2.44178;26504.9;6.3321;1.87733
20200901022947481_DDMTREBIC-R4_met.fits;2.42139;26509.3;7.8276;0.341333
20200901022850308_DDMTREBIC-R4_snap.fits;2.3536;26456.5;2.73739;0
20200901022952942_DDMTREBIC-R4_met.fits;2.12782;26500.5;4.39581;0.170667
20200901022958062_DDMTREBIC-R4_met.fits;2.66109;26497.6;7.26857;0.170667
20200901023000452_DDMTREBIC-R4_met.fits;2.33125;26494.6;18.7306;0.341333
20200901023003865_DDMTREBIC-R4_met.fits;2.52445;26484.4;5.3414;0.170667
20200901023007278_DDMTREBIC-R4_met.fits;2.45356;26490.2;6.40013;0.512
20200901023009668_DDMTREBIC-R4_met.fits;2.33856;26496.1;9.26051;0.170667
20200901023025540_DDMTREBIC-R4_met.fits;2.17542;26510.7;6.62886;0.170667
20200901023036121_DDMTREBIC-R4_met.fits;2.27822;26503.4;4.67938;0.170667
20200901023044484_DDMTREBIC-R4_met.fits;2.1845;26496.1;6.39727;0.512
20200901022950382_DDMTREBIC-R4_snap.fits;2.13653;26455.1;1.99543;0
20200901023105988_DDMTREBIC-R4_met.fits;2.16439;26497.6;8.05624;0.170667
20200901023109742_DDMTREBIC-R4_met.fits;2.16133;26510.7;4.41839;2.21867
20200901023124078_DDMTREBIC-R4_met.fits;2.03111;26503.4;4.28745;0.170667
20200901023130393_DDMTREBIC-R4_met.fits;2.13689;26482.9;8.4981;0.341333
20200901023134830_DDMTREBIC-R4_met.fits;2.07001;26488.8;5.87101;0.341333
20200901023050457_DDMTREBIC-R4_snap.fits;2.28718;26449.2;2.33004;0
20200901023150190_DDMTREBIC-R4_met.fits;2.06214;26504.9;4.30072;0.341333
20200901023206404_DDMTREBIC-R4_met.fits;1.88275;26503.4;4.27107;0.170667
20200901023210670_DDMTREBIC-R4_met.fits;2.16276;26497.6;4.82582;0.170667
20200901023150532_DDMTREBIC-R4_snap.fits;2.72519;26502;1.99488;0
20200901023250606_DDMTREBIC-R4_met.fits;2.62769;26513.7;5.50151;2.048
20200901023308356_DDMTREBIC-R4_met.fits;2.52846;26510.7;12.7058;0.341333
20200901023331737_DDMTREBIC-R4_met.fits;2.64424;26535.6;6.05034;0.170667
20200901023336686_DDMTREBIC-R4_met.fits;2.28139;26509.3;7.13931;3.24267
20200901023250606_DDMTREBIC-R4_snap.fits;2.39122;26502;1.84484;0
20200901023353241_DDMTREBIC-R4_met.fits;2.21832;26490.2;5.82823;0.341333
20200901023359897_DDMTREBIC-R4_met.fits;1.95008;26507.8;5.20474;0.341333
20200901023425838_DDMTREBIC-R4_met.fits;2.35905;26504.9;53.7935;1.19467
20200901023429934_DDMTREBIC-R4_met.fits;2.29933;26463.9;13.7942;0.512
20200901023432494_DDMTREBIC-R4_met.fits;2.24126;26503.4;5.54928;0.170667
20200901023441540_DDMTREBIC-R4_met.fits;2.49739;26510.7;10.9929;0.512
20200901023350681_DDMTREBIC-R4_snap.fits;2.33208;26490.2;4.74518;0
20200901023450073_DDMTREBIC-R4_met.fits;2.33208;26490.2;4.74518;0.170667
20200901023511065_DDMTREBIC-R4_met.fits;1.86485;26477.1;4.10851;0.170667
20200901023514308_DDMTREBIC-R4_met.fits;2.32997;26482.9;6.2688;0.512
20200901023521134_DDMTREBIC-R4_met.fits;2.2606;26499;6.92505;0.170667
20200901023450756_DDMTREBIC-R4_snap.fits;2.26255;26519.5;2.12187;0
20200901023549465_DDMTREBIC-R4_met.fits;2.18362;26509.3;11.7473;0.512
20200901023552708_DDMTREBIC-R4_met.fits;2.34159;26504.9;5.00847;0.170667
20200901023607044_DDMTREBIC-R4_met.fits;2.51274;26475.6;9.61765;1.024
20200901023610457_DDMTREBIC-R4_met.fits;2.44196;26535.6;8.36864;3.24267
20200901023616430_DDMTREBIC-R4_met.fits;1.88393;26504.9;14.3659;0.341333
20200901023619502_DDMTREBIC-R4_met.fits;2.29694;26500.5;5.55722;0.170667
20200901023632644_DDMTREBIC-R4_met.fits;2.60976;26506.3;10.1881;1.70667
20200901023644420_DDMTREBIC-R4_met.fits;2.22707;26504.9;4.88395;0.170667
20200901023550830_DDMTREBIC-R4_snap.fits;2.18078;26496.1;2.64644;0
20200901023649540_DDMTREBIC-R4_met.fits;2.09347;26502;4.44774;0.170667
20200901023718553_DDMTREBIC-R4_met.fits;2.5479;26494.6;8.67006;0.341333
20200901023733230_DDMTREBIC-R4_met.fits;2.34602;26499;7.61806;0.170667
20200901023747054_DDMTREBIC-R4_met.fits;1.98707;26502;4.91105;0.853333
20200901023650905_DDMTREBIC-R4_snap.fits;2.15808;26453.6;1.87446;0
20200901023752004_DDMTREBIC-R4_met.fits;1.91845;26500.5;4.87492;0.170667
20200901023809753_DDMTREBIC-R4_met.fits;2.36676;26485.8;18.475;0.341333
20200901023819140_DDMTREBIC-R4_met.fits;2.14338;26500.5;9.34652;0.170667
20200901023845422_DDMTREBIC-R4_met.fits;2.75549;26497.6;6.1681;0.170667
20200901023750980_DDMTREBIC-R4_snap.fits;2.35327;26518.1;2.2409;0
20200901023848494_DDMTREBIC-R4_met.fits;2.05201;26515.1;5.38348;0.341333
20200901023906414_DDMTREBIC-R4_met.fits;1.85663;26491.7;5.26164;0.682667
20200901023936281_DDMTREBIC-R4_met.fits;2.37602;26506.3;5.89326;0.170667
20200901023851054_DDMTREBIC-R4_snap.fits;2.30957;26453.6;2.31843;0
20200901023955566_DDMTREBIC-R4_met.fits;2.45403;26504.9;6.32751;0.170667
20200901024008878_DDMTREBIC-R4_met.fits;3.16224;26529.8;11.3037;0.170667
20200901024013998_DDMTREBIC-R4_met.fits;2.25003;26496.1;9.6372;0.341333
20200901024020484_DDMTREBIC-R4_met.fits;2.41559;26506.3;5.70907;0.341333
20200901024041305_DDMTREBIC-R4_met.fits;2.12267;26496.1;10.7713;0.170667
20200901023951129_DDMTREBIC-R4_snap.fits;2.4031;26460.9;1.82068;0
20200901024053764_DDMTREBIC-R4_met.fits;1.98825;26513.7;70.102;0.853333
20200901024056665_DDMTREBIC-R4_met.fits;2.16208;26502;12.3659;0.512
20200901024105881_DDMTREBIC-R4_met.fits;2.62592;26477.1;6.02803;0.170667
20200901024123801_DDMTREBIC-R4_met.fits;2.16544;26509.3;5.77809;0.853333
20200901024051204_DDMTREBIC-R4_snap.fits;2.11349;26471.2;1.93539;0
20200901024206126_DDMTREBIC-R4_met.fits;2.18279;26499;18.1599;0.341333
20200901024219438_DDMTREBIC-R4_met.fits;1.96385;26499;14.5688;0.512
20200901024243502_DDMTREBIC-R4_met.fits;2.34494;26504.9;5.40926;0.341333
20200901024151278_DDMTREBIC-R4_snap.fits;1.73277;26455.1;2.38599;0
20200901024255449_DDMTREBIC-R4_met.fits;2.31972;26503.4;10.6479;0.341333
20200901024302617_DDMTREBIC-R4_met.fits;2.21668;26504.9;4.88278;0.170667
20200901024329412_DDMTREBIC-R4_met.fits;2.00471;26485.8;5.55326;0.170667
20200901024339310_DDMTREBIC-R4_met.fits;2.7552;26504.9;6.60478;0.341333
20200901024344430_DDMTREBIC-R4_met.fits;2.01497;26494.6;5.42427;0.170667
20200901024251353_DDMTREBIC-R4_snap.fits;2.29772;26538.6;2.13597;0
20200901024441433_DDMTREBIC-R4_met.fits;3.40602;26500.5;13.305;0.170667
20200901024351428_DDMTREBIC-R4_snap.fits;2.23121;26523.9;2.39216;0
20200901024509764_DDMTREBIC-R4_met.fits;2.05355;26510.7;6.7187;0.170667
20200901024517102_DDMTREBIC-R4_met.fits;2.03541;26481.4;5.43441;0.170667
20200901024523588_DDMTREBIC-R4_met.fits;2.12437;26509.3;13.5315;0.341333
20200901024526660_DDMTREBIC-R4_met.fits;2.18561;26503.4;6.12687;0.170667
20200901024534852_DDMTREBIC-R4_met.fits;2.11956;26512.2;5.79617;0.341333
20200901024540484_DDMTREBIC-R4_met.fits;2.36255;26496.1;5.20984;0.170667
20200901024451502_DDMTREBIC-R4_snap.fits;2.39006;26472.7;1.92632;0
20200901024555161_DDMTREBIC-R4_met.fits;2.40031;26485.8;10.18;2.048
20200901024602670_DDMTREBIC-R4_met.fits;2.19981;26507.8;13.2848;0.341333
20200901024628270_DDMTREBIC-R4_met.fits;2.07153;26507.8;6.2045;1.70667
20200901024634073_DDMTREBIC-R4_met.fits;1.8143;26490.2;3.72011;0.170667
20200901024638681_DDMTREBIC-R4_met.fits;2.21506;26504.9;18.0861;0.341333
20200901024551577_DDMTREBIC-R4_snap.fits;2.28205;26485.8;1.86752;0
20200901024651310_DDMTREBIC-R4_met.fits;2.50231;26512.2;7.28984;0.170667
20200901024658478_DDMTREBIC-R4_met.fits;2.16719;26497.6;19.7898;2.56
20200901024744217_DDMTREBIC-R4_met.fits;2.19888;26481.4;5.18555;0.341333
20200901024651652_DDMTREBIC-R4_snap.fits;2.68644;26497.6;2.03335;0
20200901024758724_DDMTREBIC-R4_met.fits;2.46531;26515.1;5.17621;0.853333
20200901024812377_DDMTREBIC-R4_met.fits;2.29388;26487.3;8.45267;0.170667
20200901024814766_DDMTREBIC-R4_met.fits;3.17118;26510.7;43.9008;0.341333
20200901024824494_DDMTREBIC-R4_met.fits;2.18294;26488.8;5.0917;0.512
20200901024827396_DDMTREBIC-R4_met.fits;2.13877;26504.9;13.0739;0.341333
20200901024840366_DDMTREBIC-R4_met.fits;1.97902;26503.4;5.26027;0.170667
20200901024751726_DDMTREBIC-R4_snap.fits;2.27731;26475.6;2.39698;0
20200901024850777_DDMTREBIC-R4_met.fits;2.51157;26510.7;5.99859;0.341333
20200901024857945_DDMTREBIC-R4_met.fits;2.26227;26507.8;4.527;0.170667
20200901024912452_DDMTREBIC-R4_met.fits;2.3809;26500.5;7.27892;0.853333
20200901024930372_DDMTREBIC-R4_met.fits;2.14226;26510.7;4.28503;0.170667
20200901024943513_DDMTREBIC-R4_met.fits;2.01719;26512.2;5.69713;2.73067
20200901024851801_DDMTREBIC-R4_snap.fits;2.23406;26507.8;1.86454;0
20200901025002798_DDMTREBIC-R4_met.fits;2.48238;26493.2;7.51604;0.170667
20200901025024302_DDMTREBIC-R4_met.fits;2.31002;26499;5.03228;0.512
20200901025036420_DDMTREBIC-R4_met.fits;2.20033;26506.3;4.42397;0.170667
20200901025048708_DDMTREBIC-R4_met.fits;2.77843;26503.4;7.30087;0.170667
20200901024951876_DDMTREBIC-R4_snap.fits;2.00391;26523.9;1.98745;0
20200901025051950_DDMTREBIC-R4_met.fits;1.77937;26516.6;3.82281;0.170667
20200901025106457_DDMTREBIC-R4_met.fits;2.26508;26510.7;10.6391;0.170667
20200901025111748_DDMTREBIC-R4_met.fits;1.87343;26503.4;11.8568;0.853333
20200901025118233_DDMTREBIC-R4_met.fits;1.94809;26496.1;3.99757;0.170667
20200901025138713_DDMTREBIC-R4_met.fits;2.0932;26493.2;9.99486;5.29067
20200901025146905_DDMTREBIC-R4_met.fits;2.47164;26493.2;8.74758;0.341333
20200901025051950_DDMTREBIC-R4_snap.fits;2.131;26504.9;2.52751;0
20200901025150148_DDMTREBIC-R4_met.fits;2.27855;26506.3;7.3119;0.170667
