# file name; noise; peak f.; mag.; duration
20200901050006873_DDMTREBIC-R4_met.fits;2.13807;26509.3;5.68164;0.853333
20200901050011993_DDMTREBIC-R4_met.fits;2.02832;26510.7;6.3073;0.853333
20200901050016430_DDMTREBIC-R4_met.fits;2.21507;26500.5;5.02954;0.170667
20200901050019332_DDMTREBIC-R4_met.fits;2.38033;26490.2;14.3094;2.048
20200901050049540_DDMTREBIC-R4_met.fits;2.33939;26512.2;5.32204;0.512
20200901050055513_DDMTREBIC-R4_met.fits;2.44522;26507.8;11.0892;0.170667
20200901050001582_DDMTREBIC-R4_snap.fits;2.23715;26459.5;1.8419;0
20200901050101828_DDMTREBIC-R4_met.fits;2.16727;26490.2;6.9696;0.853333
20200901050116505_DDMTREBIC-R4_met.fits;2.34631;26515.1;7.81853;0.341333
20200901050120772_DDMTREBIC-R4_met.fits;2.4466;26512.2;8.30849;3.072
20200901050133572_DDMTREBIC-R4_met.fits;2.17544;26521;7.05692;0.170667
20200901050156953_DDMTREBIC-R4_met.fits;2.31182;26506.3;9.45783;0.512
20200901050101657_DDMTREBIC-R4_snap.fits;2.45148;26507.8;2.11032;0
20200901050205828_DDMTREBIC-R4_met.fits;2.74746;26522.5;9.24204;0.512
20200901050216580_DDMTREBIC-R4_met.fits;2.37176;26499;28.4408;0.512
20200901050223236_DDMTREBIC-R4_met.fits;2.08963;26507.8;4.95336;0.170667
20200901050226137_DDMTREBIC-R4_met.fits;2.14586;26510.7;5.84895;0.341333
20200901050201732_DDMTREBIC-R4_snap.fits;2.32393;26532.7;2.19914;0
20200901050306073_DDMTREBIC-R4_met.fits;2.20406;26523.9;7.15773;1.024
20200901050311876_DDMTREBIC-R4_met.fits;2.3704;26515.1;10.0944;0.341333
20200901050350105_DDMTREBIC-R4_met.fits;2.21623;26496.1;9.89352;1.70667
20200901050301806_DDMTREBIC-R4_snap.fits;1.91725;26522.5;2.02076;0
20200901050410073_DDMTREBIC-R4_met.fits;2.20989;26528.3;5.57332;0.341333
20200901050420484_DDMTREBIC-R4_met.fits;2.21299;26502;5.10731;0.170667
20200901050440964_DDMTREBIC-R4_met.fits;2.14181;26523.9;8.96113;0.341333
20200901050451204_DDMTREBIC-R4_met.fits;2.51085;26518.1;8.16649;2.048
20200901050401881_DDMTREBIC-R4_snap.fits;2.25084;26509.3;2.31267;0
20200901050516462_DDMTREBIC-R4_met.fits;2.43388;26490.2;9.85919;4.94933
20200901050537796_DDMTREBIC-R4_met.fits;2.24513;26503.4;31.2414;2.56
20200901050545817_DDMTREBIC-R4_met.fits;2.35134;26484.4;4.70979;0.512
20200901050558276_DDMTREBIC-R4_met.fits;2.25717;26503.4;24.5776;0.341333
20200901050501956_DDMTREBIC-R4_snap.fits;2.15463;26462.4;1.82591;0
20200901050600836_DDMTREBIC-R4_met.fits;2.11514;26507.8;4.5027;0.170667
20200901050603737_DDMTREBIC-R4_met.fits;2.44011;26543;7.28555;0.170667
20200901050615001_DDMTREBIC-R4_met.fits;2.48843;26515.1;7.73108;0.170667
20200901050619950_DDMTREBIC-R4_met.fits;2.09571;26506.3;5.59232;0.170667
20200901050658009_DDMTREBIC-R4_met.fits;1.84436;26503.4;3.98854;0.341333
20200901050602030_DDMTREBIC-R4_snap.fits;2.52834;26502;2.2856;0
20200901050715246_DDMTREBIC-R4_met.fits;2.09444;26513.7;5.42598;0.170667
20200901050720878_DDMTREBIC-R4_met.fits;2.36248;26488.8;4.99318;0.170667
20200901050732996_DDMTREBIC-R4_met.fits;1.98429;26488.8;3.98246;0.170667
20200901050702105_DDMTREBIC-R4_snap.fits;2.39166;26506.3;2.06726;0
20200901050806958_DDMTREBIC-R4_met.fits;2.0971;26497.6;7.58554;0.853333
20200901050815321_DDMTREBIC-R4_met.fits;2.47397;26491.7;10.2732;0.170667
20200901050826244_DDMTREBIC-R4_met.fits;2.03229;26522.5;4.97355;2.048
20200901050850308_DDMTREBIC-R4_met.fits;2.40279;26512.2;5.61279;0.170667
20200901050802180_DDMTREBIC-R4_snap.fits;2.295;26522.5;2.34616;0
20200901050904473_DDMTREBIC-R4_met.fits;1.64973;26504.9;3.75864;0.170667
20200901050908740_DDMTREBIC-R4_met.fits;2.05322;26510.7;4.23665;0.170667
20200901050912324_DDMTREBIC-R4_met.fits;2.09727;26500.5;13.1728;0.341333
20200901050918809_DDMTREBIC-R4_met.fits;1.9973;26515.1;7.77437;0.170667
20200901050923076_DDMTREBIC-R4_met.fits;2.59828;26510.7;6.79616;3.24267
20200901050929390_DDMTREBIC-R4_met.fits;2.09528;26518.1;4.79026;1.024
20200901050938948_DDMTREBIC-R4_met.fits;2.22988;26518.1;5.48729;0.170667
20200901050945945_DDMTREBIC-R4_met.fits;2.23473;26510.7;8.55703;0.170667
20200901050950724_DDMTREBIC-R4_met.fits;2.17816;26503.4;10.9465;0.341333
20200901050902254_DDMTREBIC-R4_snap.fits;2.67172;26482.9;2.60035;0
20200901051017348_DDMTREBIC-R4_met.fits;2.38506;26506.3;4.94076;0.170667
20200901051023150_DDMTREBIC-R4_met.fits;2.81258;26502;9.02497;1.536
20200901051029636_DDMTREBIC-R4_met.fits;2.46807;26519.5;6.41513;0.170667
20200901051042094_DDMTREBIC-R4_met.fits;2.33611;26509.3;9.31012;1.024
20200901051002329_DDMTREBIC-R4_snap.fits;2.4128;26469.7;2.52436;0
20200901051107865_DDMTREBIC-R4_met.fits;2.29829;26509.3;9.9848;0.170667
20200901051124078_DDMTREBIC-R4_met.fits;2.23093;26516.6;4.89213;0.341333
20200901051136878_DDMTREBIC-R4_met.fits;2.31256;26509.3;5.59623;1.536
20200901051156505_DDMTREBIC-R4_met.fits;2.42809;26510.7;5.37493;0.170667
20200901051158894_DDMTREBIC-R4_met.fits;2.41111;26519.5;5.60922;0.170667
20200901051102404_DDMTREBIC-R4_snap.fits;2.11015;26516.6;1.47489;0
20200901051220398_DDMTREBIC-R4_met.fits;2.38982;26507.8;4.87257;0.170667
20200901051223129_DDMTREBIC-R4_met.fits;2.08132;26500.5;6.10262;0.170667
20200901051225860_DDMTREBIC-R4_met.fits;1.93455;26502;4.71853;0.170667
20200901051229956_DDMTREBIC-R4_met.fits;2.22484;26525.4;4.7195;0.682667
20200901051202478_DDMTREBIC-R4_snap.fits;2.20681;26490.2;2.7206;0
20200901051259822_DDMTREBIC-R4_met.fits;2.55512;26491.7;6.32914;0.853333
20200901051303748_DDMTREBIC-R4_met.fits;1.97949;26507.8;14.9213;0.341333
20200901051307673_DDMTREBIC-R4_met.fits;2.25155;26513.7;15.5227;0.512
20200901051316377_DDMTREBIC-R4_met.fits;2.37055;26485.8;5.27491;1.36533
20200901051326617_DDMTREBIC-R4_met.fits;1.80847;26516.6;6.19753;0.170667
20200901051332761_DDMTREBIC-R4_met.fits;1.66443;26515.1;6.73081;0.853333
20200901051340612_DDMTREBIC-R4_met.fits;2.09878;26534.2;4.8112;1.70667
20200901051346926_DDMTREBIC-R4_met.fits;2.52722;26509.3;5.54293;0.170667
20200901051354606_DDMTREBIC-R4_met.fits;3.30476;26515.1;9.53087;0.853333
20200901051302553_DDMTREBIC-R4_snap.fits;2.59518;26547.4;2.25113;0
20200901051415940_DDMTREBIC-R4_met.fits;2.10016;26518.1;14.2417;2.21867
20200901051425326_DDMTREBIC-R4_met.fits;2.28887;26516.6;14.5675;0.341333
20200901051433518_DDMTREBIC-R4_met.fits;1.9578;26504.9;7.97283;0.170667
20200901051450414_DDMTREBIC-R4_met.fits;1.82126;26518.1;5.05894;0.682667
20200901051453145_DDMTREBIC-R4_met.fits;2.14938;26502;5.5616;0.170667
20200901051402628_DDMTREBIC-R4_snap.fits;2.50369;26500.5;2.2082;0
20200901051502361_DDMTREBIC-R4_met.fits;3.52483;26450.7;19.1749;2.73067
20200901051511236_DDMTREBIC-R4_met.fits;2.05935;26503.4;7.40258;0.341333
20200901051525230_DDMTREBIC-R4_met.fits;1.99944;26503.4;4.60986;0.170667
20200901051538713_DDMTREBIC-R4_met.fits;2.34726;26507.8;6.70794;1.36533
20200901051502702_DDMTREBIC-R4_snap.fits;2.84423;26528.3;1.52728;0
20200901051613188_DDMTREBIC-R4_met.fits;2.41213;26509.3;9.12479;0.170667
20200901051645444_DDMTREBIC-R4_met.fits;2.09774;26485.8;14.1636;0.341333
20200901051649369_DDMTREBIC-R4_met.fits;2.18096;26504.9;15.3966;0.170667
20200901051653124_DDMTREBIC-R4_met.fits;2.46228;26504.9;10.8545;0.512
20200901051700121_DDMTREBIC-R4_met.fits;2.01057;26500.5;4.81107;0.170667
20200901051602777_DDMTREBIC-R4_snap.fits;2.55913;26521;1.94215;0
20200901051702852_DDMTREBIC-R4_met.fits;2.20486;26499;5.112;3.24267
20200901051709166_DDMTREBIC-R4_met.fits;1.79619;26513.7;5.30803;0.341333
20200901051715822_DDMTREBIC-R4_met.fits;2.71898;26500.5;23.0958;0.512
20200901051759854_DDMTREBIC-R4_met.fits;2.11378;26516.6;5.2357;0.512
20200901051702852_DDMTREBIC-R4_snap.fits;2.38481;26496.1;1.60931;0
20200901051806681_DDMTREBIC-R4_met.fits;2.20058;26512.2;6.01911;0.170667
20200901051834329_DDMTREBIC-R4_met.fits;2.40315;26507.8;5.70766;1.36533
20200901051845764_DDMTREBIC-R4_met.fits;2.42116;26507.8;9.27943;0.512
20200901051802926_DDMTREBIC-R4_snap.fits;2.56362;26515.1;2.02272;0
20200901051900782_DDMTREBIC-R4_met.fits;2.31;26510.7;15.5824;2.90133
20200901051907097_DDMTREBIC-R4_met.fits;2.18557;26502;11.2706;0.341333
20200901051913070_DDMTREBIC-R4_met.fits;2.28881;26519.5;25.4792;0.341333
20200901051915630_DDMTREBIC-R4_met.fits;2.99054;26510.7;10.43;1.024
20200901051922116_DDMTREBIC-R4_met.fits;2.58414;26503.4;18.0789;0.341333
20200901051927918_DDMTREBIC-R4_met.fits;2.1454;26499;4.37454;1.36533
20200901051932014_DDMTREBIC-R4_met.fits;2.41121;26506.3;5.55928;0.682667
20200901051936281_DDMTREBIC-R4_met.fits;2.179;26512.2;13.3247;0.512
20200901051941060_DDMTREBIC-R4_met.fits;2.0521;26503.4;4.40201;0.341333
20200901051949252_DDMTREBIC-R4_met.fits;2.50265;26523.9;5.5868;0.170667
20200901051903001_DDMTREBIC-R4_snap.fits;2.27436;26477.1;2.14675;0
20200901052011609_DDMTREBIC-R4_met.fits;2.18338;26523.9;7.77549;0.341333
20200901052017070_DDMTREBIC-R4_met.fits;2.47271;26494.6;5.30012;0.170667
20200901052024409_DDMTREBIC-R4_met.fits;2.33944;26507.8;5.0403;0.341333
20200901052042329_DDMTREBIC-R4_met.fits;2.10243;26500.5;5.63258;0.682667
20200901052047790_DDMTREBIC-R4_met.fits;2.23399;26503.4;5.78738;0.170667
20200901052003076_DDMTREBIC-R4_snap.fits;2.25318;26502;2.54977;0
20200901052108612_DDMTREBIC-R4_met.fits;2.06934;26496.1;8.27892;0.170667
20200901052122948_DDMTREBIC-R4_met.fits;2.22372;26497.6;7.12605;0.341333
20200901052136942_DDMTREBIC-R4_met.fits;2.2362;26502;5.14091;0.512
20200901052148718_DDMTREBIC-R4_met.fits;2.20191;26504.9;4.6148;1.87733
20200901052103150_DDMTREBIC-R4_snap.fits;2.39995;26518.1;1.98978;0
20200901052213636_DDMTREBIC-R4_met.fits;2.31552;26502;58.3228;1.024
20200901052230020_DDMTREBIC-R4_met.fits;2.14687;26506.3;6.42094;0.170667
20200901052244185_DDMTREBIC-R4_met.fits;2.485;26519.5;13.2936;0.341333
20200901052247598_DDMTREBIC-R4_met.fits;2.04905;26516.6;7.545;2.90133
20200901052203225_DDMTREBIC-R4_snap.fits;2.4272;26459.5;1.84572;0
20200901052310126_DDMTREBIC-R4_met.fits;2.17806;26516.6;4.80975;0.682667
20200901052321902_DDMTREBIC-R4_met.fits;2.23771;26493.2;5.12662;0.170667
20200901052327022_DDMTREBIC-R4_met.fits;2.58459;26512.2;7.86348;0.341333
20200901052351428_DDMTREBIC-R4_met.fits;2.79283;26497.6;11.7561;0.170667
20200901052303300_DDMTREBIC-R4_snap.fits;2.68925;26488.8;3.36958;0
20200901052401156_DDMTREBIC-R4_met.fits;2.18049;26493.2;4.52951;0.170667
20200901052414468_DDMTREBIC-R4_met.fits;2.33221;26499;18.7764;1.536
20200901052423342_DDMTREBIC-R4_met.fits;2.34918;26496.1;5.45835;0.341333
20200901052432046_DDMTREBIC-R4_met.fits;2.4725;26490.2;15.5571;0.341333
20200901052438361_DDMTREBIC-R4_met.fits;2.06005;26502;4.3934;0.170667
20200901052445358_DDMTREBIC-R4_met.fits;2.58056;26503.4;7.54664;0.170667
20200901052456110_DDMTREBIC-R4_met.fits;2.49145;26500.5;5.61604;1.024
20200901052500889_DDMTREBIC-R4_met.fits;1.97248;26512.2;6.39396;0.170667
20200901052403374_DDMTREBIC-R4_snap.fits;2.40048;26485.8;2.25086;0
20200901052507545_DDMTREBIC-R4_met.fits;2.36002;26504.9;7.7177;0.170667
20200901052520686_DDMTREBIC-R4_met.fits;2.04329;26500.5;4.51498;1.70667
20200901052530585_DDMTREBIC-R4_met.fits;1.93139;26503.4;4.08782;0.170667
20200901052556014_DDMTREBIC-R4_met.fits;2.48324;26500.5;8.00413;0.512
20200901052600793_DDMTREBIC-R4_met.fits;2.5921;26512.2;5.55932;0.170667
20200901052503449_DDMTREBIC-R4_snap.fits;2.4866;26465.3;2.37544;0
20200901052608985_DDMTREBIC-R4_met.fits;2.24268;26503.4;5.81291;0.512
20200901052614788_DDMTREBIC-R4_met.fits;2.45691;26500.5;8.21229;0.341333
20200901052619737_DDMTREBIC-R4_met.fits;2.40807;26522.5;5.32023;0.341333
20200901052632196_DDMTREBIC-R4_met.fits;2.34695;26538.6;5.81301;0.170667
20200901052634244_DDMTREBIC-R4_met.fits;2.49852;26453.6;4.9986;0.170667
20200901052655748_DDMTREBIC-R4_met.fits;2.09425;26510.7;6.23034;0.170667
20200901052603524_DDMTREBIC-R4_snap.fits;2.29712;26469.7;2.2709;0
20200901052704110_DDMTREBIC-R4_met.fits;2.43871;26507.8;6.61132;0.341333
20200901052708548_DDMTREBIC-R4_met.fits;2.82135;26515.1;10.9681;0.341333
20200901052712985_DDMTREBIC-R4_met.fits;2.37357;26497.6;11.18;0.853333
20200901052717934_DDMTREBIC-R4_met.fits;2.84608;26509.3;6.09689;0.341333
20200901052733806_DDMTREBIC-R4_met.fits;2.20915;26531.2;5.62734;0.341333
20200901052737732_DDMTREBIC-R4_met.fits;2.01091;26515.1;4.10868;0.170667
20200901052739950_DDMTREBIC-R4_met.fits;1.76793;26510.7;4.11946;2.38933
20200901052747289_DDMTREBIC-R4_met.fits;2.25592;26518.1;4.68208;0.170667
20200901052703598_DDMTREBIC-R4_snap.fits;1.85579;26515.1;1.60725;0
20200901052801625_DDMTREBIC-R4_met.fits;2.66723;26537.1;6.43506;0.512
20200901052849924_DDMTREBIC-R4_met.fits;2.1147;26510.7;7.18183;0.341333
20200901052857774_DDMTREBIC-R4_met.fits;2.40184;26506.3;4.89689;1.70667
20200901052803673_DDMTREBIC-R4_snap.fits;1.88772;26481.4;1.86594;0
20200901052901358_DDMTREBIC-R4_met.fits;2.53141;26515.1;5.29946;0.170667
20200901052908868_DDMTREBIC-R4_met.fits;2.38054;26512.2;12.2447;0.512
20200901052912622_DDMTREBIC-R4_met.fits;1.994;26512.2;7.30554;0.853333
20200901052927129_DDMTREBIC-R4_met.fits;2.19649;26494.6;6.37629;0.341333
20200901052936857_DDMTREBIC-R4_met.fits;2.32118;26515.1;10.1909;0.170667
20200901052943854_DDMTREBIC-R4_met.fits;1.93422;26544.4;4.01334;0.341333
20200901052903748_DDMTREBIC-R4_snap.fits;2.67527;26515.1;2.53328;0
20200901053004505_DDMTREBIC-R4_met.fits;2.50392;26488.8;13.2464;0.682667
20200901053012697_DDMTREBIC-R4_met.fits;3.08838;26493.2;15.2266;0.341333
20200901053017988_DDMTREBIC-R4_met.fits;2.58034;26494.6;8.39974;0.341333
20200901053047854_DDMTREBIC-R4_met.fits;2.4547;26503.4;5.44433;1.19467
20200901053057582_DDMTREBIC-R4_met.fits;2.02334;26506.3;6.94086;1.19467
20200901053003822_DDMTREBIC-R4_snap.fits;2.41715;26494.6;2.26051;0
20200901053106969_DDMTREBIC-R4_met.fits;2.3512;26499;5.04105;0.170667
20200901053112260_DDMTREBIC-R4_met.fits;2.25183;26499;4.79928;0.170667
20200901053123353_DDMTREBIC-R4_met.fits;2.05687;26507.8;13.5388;1.19467
20200901053126596_DDMTREBIC-R4_met.fits;2.28601;26519.5;4.90639;0.170667
20200901053131204_DDMTREBIC-R4_met.fits;2.52088;26509.3;7.52237;0.682667
20200901053154926_DDMTREBIC-R4_met.fits;2.32825;26494.6;15.1825;0.341333
20200901053157316_DDMTREBIC-R4_met.fits;2.69294;26518.1;5.53949;0.170667
20200901053103897_DDMTREBIC-R4_snap.fits;2.24273;26500.5;1.9658;0
20200901053207385_DDMTREBIC-R4_met.fits;1.99;26504.9;5.42802;0.170667
20200901053210798_DDMTREBIC-R4_met.fits;2.37984;26510.7;4.82484;0.170667
20200901053215577_DDMTREBIC-R4_met.fits;2.5033;26512.2;5.55405;0.170667
20200901053220185_DDMTREBIC-R4_met.fits;2.42036;26519.5;312.322;0.512
20200901053234862_DDMTREBIC-R4_met.fits;2.24653;26519.5;10.0385;2.56
20200901053245956_DDMTREBIC-R4_met.fits;2.22205;26503.4;5.71059;1.70667
20200901053257561_DDMTREBIC-R4_met.fits;1.97808;26518.1;4.59566;1.70667
20200901053203972_DDMTREBIC-R4_snap.fits;2.53743;26480;2.1645;0
20200901053306948_DDMTREBIC-R4_met.fits;2.3237;26491.7;5.85491;0.170667
20200901053316334_DDMTREBIC-R4_met.fits;2.23099;26497.6;5.27195;0.170667
20200901053322478_DDMTREBIC-R4_met.fits;2.1876;26500.5;6.46783;0.341333
20200901053326233_DDMTREBIC-R4_met.fits;2.45577;26485.8;6.53201;0.341333
20200901053352174_DDMTREBIC-R4_met.fits;2.35037;26499;10.6147;0.170667
20200901053354222_DDMTREBIC-R4_met.fits;2.66025;26494.6;5.534;1.70667
20200901053304046_DDMTREBIC-R4_snap.fits;2.23886;26458;2.78077;0
20200901053401390_DDMTREBIC-R4_met.fits;2.83052;26509.3;13.4114;0.512
20200901053405145_DDMTREBIC-R4_met.fits;2.77181;26500.5;5.93974;1.024
20200901053428526_DDMTREBIC-R4_met.fits;2.21644;26490.2;5.23565;0.170667
20200901053444057_DDMTREBIC-R4_met.fits;2.11801;26510.7;4.55056;0.170667
20200901053448836_DDMTREBIC-R4_met.fits;1.99078;26490.2;8.65296;0.170667
20200901053404121_DDMTREBIC-R4_snap.fits;2.13893;26465.3;2.27481;0
20200901053507780_DDMTREBIC-R4_met.fits;2.51889;26512.2;6.56304;0.341333
20200901053511364_DDMTREBIC-R4_met.fits;2.12094;26500.5;11.6414;0.341333
20200901053514094_DDMTREBIC-R4_met.fits;2.1021;26490.2;11.9746;0.341333
20200901053531673_DDMTREBIC-R4_met.fits;2.37699;26502;8.04246;0.341333
20200901053537988_DDMTREBIC-R4_met.fits;2.6317;26513.7;6.83081;0.170667
20200901053558980_DDMTREBIC-R4_met.fits;2.26453;26519.5;5.63683;0.170667
20200901053504196_DDMTREBIC-R4_snap.fits;2.25381;26534.2;2.17948;0
20200901053601710_DDMTREBIC-R4_met.fits;2.42855;26494.6;7.47574;0.512
20200901053611438_DDMTREBIC-R4_met.fits;2.32122;26543;6.15365;1.87733
20200901053623556_DDMTREBIC-R4_met.fits;2.44564;26490.2;5.15434;0.341333
20200901053649156_DDMTREBIC-R4_met.fits;2.65866;26502;11.5505;1.70667
20200901053656665_DDMTREBIC-R4_met.fits;2.17665;26503.4;6.31941;0.170667
20200901053701102_DDMTREBIC-R4_met.fits;2.28619;26497.6;5.33046;0.341333
20200901053604270_DDMTREBIC-R4_snap.fits;2.46852;26506.3;2.35094;0
20200901053743428_DDMTREBIC-R4_met.fits;2.41022;26480;15.6653;0.341333
20200901053754009_DDMTREBIC-R4_met.fits;2.6652;26512.2;7.96181;0.170667
20200901053758617_DDMTREBIC-R4_met.fits;2.46176;26507.8;12.5988;0.341333
20200901053704345_DDMTREBIC-R4_snap.fits;2.59862;26458;2.60958;0
20200901053817049_DDMTREBIC-R4_met.fits;2.62799;26499;8.79177;0.170667
20200901053828142_DDMTREBIC-R4_met.fits;2.26558;26519.5;4.92984;0.170667
20200901053837188_DDMTREBIC-R4_met.fits;2.51091;26509.3;6.16823;1.19467
20200901053804420_DDMTREBIC-R4_snap.fits;2.49462;26499;2.27036;0
20200901053913710_DDMTREBIC-R4_met.fits;1.97717;26515.1;5.00117;0.170667
20200901053919342_DDMTREBIC-R4_met.fits;2.47228;26499;6.64461;0.170667
20200901053925486_DDMTREBIC-R4_met.fits;2.26773;26513.7;8.95708;1.19467
20200901053931118_DDMTREBIC-R4_met.fits;2.48921;26493.2;5.27352;0.170667
20200901054001326_DDMTREBIC-R4_met.fits;2.21985;26507.8;4.44095;0.170667
20200901053904494_DDMTREBIC-R4_snap.fits;2.46734;26493.2;2.25073;0
20200901054004569_DDMTREBIC-R4_met.fits;2.27002;26494.6;6.60858;0.170667
20200901054043822_DDMTREBIC-R4_met.fits;2.43149;26503.4;4.91974;0.170667
20200901054049796_DDMTREBIC-R4_met.fits;3.15841;26509.3;6.88722;0.341333
20200901054059694_DDMTREBIC-R4_met.fits;2.41828;26499;5.37876;0.170667
20200901054004569_DDMTREBIC-R4_snap.fits;2.27685;26499;3.81311;0
20200901054104132_DDMTREBIC-R4_met.fits;2.83656;26502;7.38638;0.512
20200901054116420_DDMTREBIC-R4_met.fits;2.75274;26500.5;5.90233;0.170667
20200901054159598_DDMTREBIC-R4_met.fits;2.15893;26506.3;6.31238;1.70667
20200901054104644_DDMTREBIC-R4_snap.fits;2.56223;26509.3;2.35016;0
20200901054207790_DDMTREBIC-R4_met.fits;2.48006;26503.4;6.45293;0.341333
20200901054210180_DDMTREBIC-R4_met.fits;2.34842;26504.9;8.40821;0.170667
20200901054214788_DDMTREBIC-R4_met.fits;2.44991;26504.9;14.3084;0.341333
20200901054222126_DDMTREBIC-R4_met.fits;2.6373;26532.7;5.4126;5.46133
20200901054230148_DDMTREBIC-R4_met.fits;2.54777;26510.7;5.89445;12.4587
20200901054250286_DDMTREBIC-R4_met.fits;2.37492;26478.5;5.64718;0.170667
20200901054204718_DDMTREBIC-R4_snap.fits;2.6357;26512.2;1.97932;0
20200901054301380_DDMTREBIC-R4_met.fits;2.68119;26512.2;31.4802;2.38933
20200901054312985_DDMTREBIC-R4_met.fits;2.80399;26497.6;6.80935;1.19467
20200901054319641_DDMTREBIC-R4_met.fits;2.3629;26491.7;4.84546;0.341333
20200901054322030_DDMTREBIC-R4_met.fits;2.29467;26491.7;4.67439;0.512
20200901054327492_DDMTREBIC-R4_met.fits;2.01809;26507.8;5.37669;0.170667
20200901054337732_DDMTREBIC-R4_met.fits;2.55377;26504.9;5.72699;0.170667
20200901054349337_DDMTREBIC-R4_met.fits;2.51733;26499;6.54248;0.170667
20200901054351726_DDMTREBIC-R4_met.fits;2.74006;26512.2;5.68561;0.170667
20200901054304793_DDMTREBIC-R4_snap.fits;3.04256;26482.9;1.91216;0
20200901054402820_DDMTREBIC-R4_met.fits;2.37342;26518.1;7.80391;2.048
20200901054426201_DDMTREBIC-R4_met.fits;2.02998;26518.1;4.0725;0.170667
20200901054436953_DDMTREBIC-R4_met.fits;2.49648;26494.6;17.5997;0.682667
20200901054443097_DDMTREBIC-R4_met.fits;3.03685;26545.9;20.9105;0.341333
20200901054446340_DDMTREBIC-R4_met.fits;2.1918;26497.6;9.78722;0.170667
20200901054457262_DDMTREBIC-R4_met.fits;2.14062;26516.6;6.2749;0.170667
20200901054404868_DDMTREBIC-R4_snap.fits;2.46424;26543;2.66653;0
20200901054503065_DDMTREBIC-R4_met.fits;2.79259;26468.3;6.47173;0.341333
20200901054508356_DDMTREBIC-R4_met.fits;2.48381;26509.3;16.9063;0.341333
20200901054522521_DDMTREBIC-R4_met.fits;2.38533;26509.3;17.2332;0.341333
20200901054533614_DDMTREBIC-R4_met.fits;2.24086;26500.5;4.80938;0.341333
20200901054541465_DDMTREBIC-R4_met.fits;2.62124;26502;12.3888;0.170667
20200901054545390_DDMTREBIC-R4_met.fits;2.61529;26487.3;5.76044;1.19467
20200901054557678_DDMTREBIC-R4_met.fits;2.1846;26504.9;5.08953;0.170667
20200901054600750_DDMTREBIC-R4_met.fits;2.46487;26507.8;15.7304;0.341333
20200901054504942_DDMTREBIC-R4_snap.fits;2.4174;26485.8;2.33587;0
20200901054608430_DDMTREBIC-R4_met.fits;2.78867;26518.1;8.36397;1.19467
20200901054613038_DDMTREBIC-R4_met.fits;2.37989;26538.6;5.88525;21.8453
20200901054638126_DDMTREBIC-R4_met.fits;2.62173;26509.3;7.47654;0.682667
20200901054644953_DDMTREBIC-R4_met.fits;2.30577;26507.8;12.6519;0.341333
20200901054648878_DDMTREBIC-R4_met.fits;2.29423;26519.5;7.05134;0.341333
20200901054659630_DDMTREBIC-R4_met.fits;2.44661;26482.9;12.4172;2.048
20200901054605017_DDMTREBIC-R4_snap.fits;2.57126;26535.6;2.01605;0
20200901054715844_DDMTREBIC-R4_met.fits;2.63002;26496.1;10.8117;0.512
20200901054739566_DDMTREBIC-R4_met.fits;2.81145;26510.7;7.80715;0.512
20200901054746393_DDMTREBIC-R4_met.fits;2.70742;26506.3;25.8836;0.341333
20200901054800729_DDMTREBIC-R4_met.fits;2.99644;26502;10.8196;0.170667
20200901054705092_DDMTREBIC-R4_snap.fits;2.28446;26506.3;2.75933;0
20200901054809945_DDMTREBIC-R4_met.fits;2.11736;26507.8;4.49275;0.170667
20200901054812676_DDMTREBIC-R4_met.fits;2.48352;26540;5.74958;1.36533
20200901054822916_DDMTREBIC-R4_met.fits;2.72436;26502;7.22873;0.512
20200901054825817_DDMTREBIC-R4_met.fits;2.3936;26515.1;5.55343;0.170667
20200901054830766_DDMTREBIC-R4_met.fits;2.10338;26494.6;6.64989;0.512
20200901054839982_DDMTREBIC-R4_met.fits;2.42919;26491.7;23.2654;0.512
20200901054856196_DDMTREBIC-R4_met.fits;2.37444;26494.6;6.44221;0.170667
20200901054805166_DDMTREBIC-R4_snap.fits;2.6138;26504.9;2.98585;0
20200901054905241_DDMTREBIC-R4_met.fits;2.35868;26541.5;17.6174;0.170667
20200901054921796_DDMTREBIC-R4_met.fits;2.59496;26496.1;7.30142;0.341333
20200901054927428_DDMTREBIC-R4_met.fits;2.54483;26493.2;8.04752;0.170667
20200901054945860_DDMTREBIC-R4_met.fits;2.34592;26523.9;8.63203;0.341333
20200901054905241_DDMTREBIC-R4_snap.fits;2.5812;26506.3;1.75248;0
20200901055007876_DDMTREBIC-R4_met.fits;2.45517;26502;37.629;0.341333
20200901055021870_DDMTREBIC-R4_met.fits;2.35705;26509.3;5.04333;2.21867
20200901055030233_DDMTREBIC-R4_met.fits;2.55564;26512.2;6.48459;0.341333
20200901055035353_DDMTREBIC-R4_met.fits;2.36846;26502;4.82131;0.170667
20200901055042862_DDMTREBIC-R4_met.fits;2.55082;26491.7;5.46144;0.853333
20200901055046617_DDMTREBIC-R4_met.fits;2.36156;26512.2;5.50428;2.048
20200901055056174_DDMTREBIC-R4_met.fits;2.83592;26519.5;12.5125;0.682667
20200901055005316_DDMTREBIC-R4_snap.fits;2.67815;26512.2;2.00383;0
20200901055103854_DDMTREBIC-R4_met.fits;2.4898;26531.2;8.87763;0.341333
20200901055113753_DDMTREBIC-R4_met.fits;2.75006;26512.2;5.50908;0.341333
20200901055116484_DDMTREBIC-R4_met.fits;2.53265;26510.7;8.2093;1.70667
