# file name; noise; peak f.; mag.; duration
20200901095953433_DDMTREBIC-R4_met.fits;2.35058;26509.3;9.9555;1.87733
20200901100005550_DDMTREBIC-R4_met.fits;2.63203;26497.6;6.41863;0.853333
20200901100012718_DDMTREBIC-R4_met.fits;2.3941;26510.7;6.70101;0.170667
20200901100021934_DDMTREBIC-R4_met.fits;2.34209;26481.4;5.60973;0.170667
20200901100032004_DDMTREBIC-R4_met.fits;2.27446;26507.8;5.5595;0.170667
20200901100036612_DDMTREBIC-R4_met.fits;2.47401;26516.6;17.9545;0.341333
20200901100038830_DDMTREBIC-R4_met.fits;2.40043;26484.4;5.11229;0.170667
20200901100049070_DDMTREBIC-R4_met.fits;2.19812;26494.6;4.87744;0.341333
20200901100023982_DDMTREBIC-R4_snap.fits;2.72302;26459.5;1.91085;0
20200901100121497_DDMTREBIC-R4_met.fits;1.93789;26502;7.72281;1.70667
20200901100129518_DDMTREBIC-R4_met.fits;2.27792;26500.5;5.58094;0.170667
20200901100132761_DDMTREBIC-R4_met.fits;1.98512;26487.3;5.44681;0.512
20200901100143342_DDMTREBIC-R4_met.fits;2.17937;26487.3;4.68353;0.170667
20200901100145561_DDMTREBIC-R4_met.fits;2.38544;26493.2;5.943;0.170667
20200901100214745_DDMTREBIC-R4_met.fits;2.26034;26496.1;5.65183;0.170667
20200901100219353_DDMTREBIC-R4_met.fits;2.67029;26485.8;10.4492;1.024
20200901100124057_DDMTREBIC-R4_snap.fits;2.64992;26456.5;2.21102;0
20200901100227716_DDMTREBIC-R4_met.fits;2.38377;26480;5.04426;0.170667
20200901100235396_DDMTREBIC-R4_met.fits;2.75102;26510.7;30.673;0.341333
20200901100243417_DDMTREBIC-R4_met.fits;2.50694;26500.5;23.7153;2.048
20200901100302702_DDMTREBIC-R4_met.fits;2.29884;26490.2;7.11445;0.853333
20200901100312260_DDMTREBIC-R4_met.fits;2.13495;26469.7;5.41601;0.512
20200901100224132_DDMTREBIC-R4_snap.fits;2.99047;26493.2;2.22665;0
20200901100327449_DDMTREBIC-R4_met.fits;1.97061;26478.5;8.4994;0.341333
20200901100333764_DDMTREBIC-R4_met.fits;2.44012;26481.4;9.91027;0.170667
20200901100345540_DDMTREBIC-R4_met.fits;2.3404;26519.5;6.05309;0.170667
20200901100348100_DDMTREBIC-R4_met.fits;2.50846;26455.1;5.87256;0.341333
20200901100355438_DDMTREBIC-R4_met.fits;2.76157;26455.1;17.6862;0.512
20200901100419844_DDMTREBIC-R4_met.fits;2.77162;26503.4;5.84227;0.170667
20200901100324206_DDMTREBIC-R4_snap.fits;2.30784;26503.4;9.6658;0
20200901100423428_DDMTREBIC-R4_met.fits;2.37077;26503.4;14.5426;0.341333
20200901100426158_DDMTREBIC-R4_met.fits;2.48413;26510.7;12.2991;0.341333
20200901100429230_DDMTREBIC-R4_met.fits;2.8465;26485.8;8.57848;0.170667
20200901100433838_DDMTREBIC-R4_met.fits;2.52846;26485.8;31.0549;0.341333
20200901100424281_DDMTREBIC-R4_snap.fits;2.5469;26488.8;2.5195;0
20200901100535449_DDMTREBIC-R4_met.fits;2.6911;26507.8;6.3713;0.170667
20200901100541081_DDMTREBIC-R4_met.fits;2.60613;26490.2;5.57035;1.36533
20200901100604292_DDMTREBIC-R4_met.fits;2.57279;26450.7;5.52482;0.170667
20200901100524356_DDMTREBIC-R4_snap.fits;2.04445;26502;2.98203;0
20200901100623577_DDMTREBIC-R4_met.fits;2.62672;26518.1;6.34628;0.170667
20200901100641838_DDMTREBIC-R4_met.fits;2.25781;26500.5;4.73173;1.024
20200901100717678_DDMTREBIC-R4_met.fits;2.66947;26499;38.137;0.853333
20200901100624430_DDMTREBIC-R4_snap.fits;2.0784;26526.9;2.04092;0
20200901100737988_DDMTREBIC-R4_met.fits;2.18677;26513.7;4.67135;4.096
20200901100749422_DDMTREBIC-R4_met.fits;2.35607;26491.7;6.36309;0.170667
20200901100818606_DDMTREBIC-R4_met.fits;2.4217;26494.6;17.9973;1.536
20200901100724505_DDMTREBIC-R4_snap.fits;2.39378;26534.2;1.81741;0
20200901100822190_DDMTREBIC-R4_met.fits;2.46392;26485.8;7.6555;0.170667
20200901100827652_DDMTREBIC-R4_met.fits;2.411;26499;14.2969;1.70667
20200901100832260_DDMTREBIC-R4_met.fits;2.68196;26507.8;13.9138;0.682667
20200901100839257_DDMTREBIC-R4_met.fits;2.57652;26481.4;10.2645;0.341333
20200901100909294_DDMTREBIC-R4_met.fits;2.59978;26502;6.70284;0.170667
20200901100911684_DDMTREBIC-R4_met.fits;2.45003;26491.7;6.04104;0.170667
20200901100824580_DDMTREBIC-R4_snap.fits;2.20893;26455.1;2.91512;0
20200901100951790_DDMTREBIC-R4_met.fits;2.10111;26509.3;4.22292;0.170667
20200901100956228_DDMTREBIC-R4_met.fits;2.6739;26482.9;14.2991;1.19467
20200901101004761_DDMTREBIC-R4_met.fits;2.56429;26472.7;26.4197;1.024
20200901100924654_DDMTREBIC-R4_snap.fits;2.0406;26487.3;2.26293;0
20200901101047428_DDMTREBIC-R4_met.fits;2.59354;26506.3;6.36133;0.341333
20200901101106372_DDMTREBIC-R4_met.fits;2.6359;26500.5;10.7724;0.512
20200901101117124_DDMTREBIC-R4_met.fits;2.35257;26482.9;6.7182;0.170667
20200901101119684_DDMTREBIC-R4_met.fits;2.51144;26506.3;9.17633;1.536
20200901101024729_DDMTREBIC-R4_snap.fits;2.86007;26545.9;2.16685;0
20200901101123268_DDMTREBIC-R4_met.fits;2.88682;26509.3;5.93848;0.170667
20200901101145796_DDMTREBIC-R4_met.fits;2.68028;26494.6;7.45293;0.170667
20200901101150404_DDMTREBIC-R4_met.fits;2.50457;26482.9;11.8599;0.170667
20200901101215321_DDMTREBIC-R4_met.fits;2.5204;26494.6;13.7313;0.170667
20200901101124804_DDMTREBIC-R4_snap.fits;2.98272;26526.9;2.35439;0
20200901101227950_DDMTREBIC-R4_met.fits;2.82468;26504.9;9.9261;0.170667
20200901101235289_DDMTREBIC-R4_met.fits;2.28307;26496.1;6.56498;0.341333
20200901101238361_DDMTREBIC-R4_met.fits;2.60006;26500.5;5.39736;0.170667
20200901101249113_DDMTREBIC-R4_met.fits;2.14155;26482.9;4.86719;0.170667
20200901101252697_DDMTREBIC-R4_met.fits;2.5901;26500.5;5.49891;0.170667
20200901101300036_DDMTREBIC-R4_met.fits;2.51724;26507.8;5.70554;0.170667
20200901101310446_DDMTREBIC-R4_met.fits;3.00676;26504.9;13.2122;0.512
20200901101314030_DDMTREBIC-R4_met.fits;2.52162;26493.2;11.8944;0.512
20200901101224878_DDMTREBIC-R4_snap.fits;2.45845;26452.1;2.53812;0
20200901101327513_DDMTREBIC-R4_met.fits;2.79639;26504.9;8.72526;0.341333
20200901101333828_DDMTREBIC-R4_met.fits;2.5345;26494.6;8.2036;0.170667
20200901101337582_DDMTREBIC-R4_met.fits;2.65659;26474.1;15.6061;0.170667
20200901101351065_DDMTREBIC-R4_met.fits;2.36957;26499;10.5659;0.170667
20200901101401134_DDMTREBIC-R4_met.fits;2.4598;26455.1;8.20523;0.170667
20200901101405230_DDMTREBIC-R4_met.fits;2.822;26506.3;6.57663;0.682667
20200901101324953_DDMTREBIC-R4_snap.fits;3.19111;26491.7;2.67385;0
20200901101426734_DDMTREBIC-R4_met.fits;2.73833;26547.4;6.41755;0.682667
20200901101438681_DDMTREBIC-R4_met.fits;2.77046;26494.6;36.6547;0.682667
20200901101446361_DDMTREBIC-R4_met.fits;2.19618;26547.4;14.0307;1.536
20200901101450457_DDMTREBIC-R4_met.fits;2.25275;26463.9;12.848;0.341333
20200901101502574_DDMTREBIC-R4_met.fits;2.28817;26497.6;5.72372;0.341333
20200901101425028_DDMTREBIC-R4_snap.fits;3.1499;26465.3;2.14439;0
20200901101523225_DDMTREBIC-R4_met.fits;2.31382;26509.3;4.72437;0.170667
20200901101553092_DDMTREBIC-R4_met.fits;2.73596;26496.1;6.51927;0.170667
20200901101606574_DDMTREBIC-R4_met.fits;2.27483;26545.9;5.73917;2.38933
20200901101619374_DDMTREBIC-R4_met.fits;2.62515;26513.7;7.67635;0.170667
20200901101525102_DDMTREBIC-R4_snap.fits;2.62735;26466.8;2.17679;0
20200901101627225_DDMTREBIC-R4_met.fits;2.44639;26482.9;8.69687;0.341333
20200901101631492_DDMTREBIC-R4_met.fits;1.97543;26494.6;4.94246;3.75467
20200901101639684_DDMTREBIC-R4_met.fits;2.59291;26471.2;20.6688;2.73067
20200901101713646_DDMTREBIC-R4_met.fits;2.50054;26500.5;6.0041;1.024
20200901101625177_DDMTREBIC-R4_snap.fits;2.7088;26503.4;2.57435;0
20200901101727470_DDMTREBIC-R4_met.fits;2.31112;26494.6;6.6701;1.024
20200901101745049_DDMTREBIC-R4_met.fits;2.43638;26502;5.11298;0.170667
20200901101750510_DDMTREBIC-R4_met.fits;2.69297;26502;7.98716;0.170667
20200901101755801_DDMTREBIC-R4_met.fits;2.55157;26502;7.74101;3.41333
20200901101803652_DDMTREBIC-R4_met.fits;2.42659;26449.2;5.44754;0.170667
20200901101816110_DDMTREBIC-R4_met.fits;2.52599;26500.5;7.1674;0.170667
20200901101725252_DDMTREBIC-R4_snap.fits;2.48672;26510.7;2.78725;0
20200901101827545_DDMTREBIC-R4_met.fits;2.49043;26537.1;26.0565;1.19467
20200901101847684_DDMTREBIC-R4_met.fits;2.44845;26547.4;6.73737;0.682667
20200901101825326_DDMTREBIC-R4_snap.fits;2.77619;26493.2;2.56839;0
20200901101949294_DDMTREBIC-R4_met.fits;2.47106;26484.4;15.5604;4.43733
20200901102009092_DDMTREBIC-R4_met.fits;2.53592;26496.1;8.86074;0.341333
20200901102018990_DDMTREBIC-R4_met.fits;2.43483;26509.3;7.78696;1.87733
20200901101925401_DDMTREBIC-R4_snap.fits;2.79912;26532.7;2.50507;0
20200901102042542_DDMTREBIC-R4_met.fits;2.54014;26497.6;8.05967;2.38933
20200901102047662_DDMTREBIC-R4_met.fits;2.28078;26528.3;9.05015;0.170667
20200901102053636_DDMTREBIC-R4_met.fits;2.31714;26504.9;6.40675;0.341333
20200901102104558_DDMTREBIC-R4_met.fits;2.33487;26472.7;5.11704;0.512
20200901102108142_DDMTREBIC-R4_met.fits;2.30709;26494.6;6.87809;1.024
20200901102111214_DDMTREBIC-R4_met.fits;2.15651;26502;26.7554;1.19467
20200901102025476_DDMTREBIC-R4_snap.fits;2.75063;26480;2.74205;0
20200901102151150_DDMTREBIC-R4_met.fits;2.5652;26519.5;8.73015;0.170667
20200901102159854_DDMTREBIC-R4_met.fits;2.08749;26502;5.11671;0.170667
20200901102125550_DDMTREBIC-R4_snap.fits;2.71985;26484.4;1.96615;0
20200901102233305_DDMTREBIC-R4_met.fits;2.0097;26538.6;4.91722;0.170667
20200901102237230_DDMTREBIC-R4_met.fits;2.26328;26518.1;7.02701;0.170667
20200901102251396_DDMTREBIC-R4_met.fits;3.07546;26504.9;7.80918;0.341333
20200901102303342_DDMTREBIC-R4_met.fits;2.80021;26506.3;6.74136;0.341333
20200901102225625_DDMTREBIC-R4_snap.fits;2.59743;26521;1.8098;0
20200901102323481_DDMTREBIC-R4_met.fits;2.0151;26502;4.19402;0.170667
20200901102342596_DDMTREBIC-R4_met.fits;2.20732;26503.4;8.45138;0.341333
20200901102346862_DDMTREBIC-R4_met.fits;2.48945;26499;6.91068;0.170667
20200901102405977_DDMTREBIC-R4_met.fits;2.72907;26500.5;9.67457;0.341333
20200901102418948_DDMTREBIC-R4_met.fits;2.69258;26488.8;7.36233;0.170667
20200901102325700_DDMTREBIC-R4_snap.fits;2.43991;26493.2;2.7035;0
20200901102424921_DDMTREBIC-R4_met.fits;2.52808;26493.2;8.32895;0.170667
20200901102427652_DDMTREBIC-R4_met.fits;1.98986;26500.5;4.79284;0.170667
20200901102434990_DDMTREBIC-R4_met.fits;2.63989;26484.4;5.8359;0.341333
20200901102437209_DDMTREBIC-R4_met.fits;2.8556;26507.8;5.91804;0.170667
20200901102456494_DDMTREBIC-R4_met.fits;2.79022;26500.5;7.35611;0.170667
20200901102505369_DDMTREBIC-R4_met.fits;2.90151;26496.1;6.91972;0.170667
20200901102510830_DDMTREBIC-R4_met.fits;2.53942;26509.3;8.38021;0.341333
20200901102514926_DDMTREBIC-R4_met.fits;2.68721;26496.1;10.1809;2.21867
20200901102521070_DDMTREBIC-R4_met.fits;2.68403;26502;5.78083;1.536
20200901102425774_DDMTREBIC-R4_snap.fits;2.17323;26478.5;2.39683;0
20200901102525678_DDMTREBIC-R4_met.fits;2.25357;26485.8;5.11284;0.170667
20200901102528580_DDMTREBIC-R4_met.fits;2.55968;26502;10.1304;0.170667
20200901102543257_DDMTREBIC-R4_met.fits;2.39458;26493.2;11.0928;1.70667
20200901102548889_DDMTREBIC-R4_met.fits;2.64028;26510.7;9.86422;0.512
20200901102604249_DDMTREBIC-R4_met.fits;2.40699;26496.1;5.39812;0.341333
20200901102609028_DDMTREBIC-R4_met.fits;2.15503;26507.8;5.63788;1.536
20200901102615172_DDMTREBIC-R4_met.fits;2.78006;26518.1;6.24753;0.170667
20200901102525849_DDMTREBIC-R4_snap.fits;2.32514;26537.1;1.986;0
20200901102624900_DDMTREBIC-R4_met.fits;2.15406;26494.6;4.54755;0.170667
20200901102628996_DDMTREBIC-R4_met.fits;3.01291;26488.8;10.6846;0.512
20200901102632921_DDMTREBIC-R4_met.fits;2.77964;26496.1;9.44384;1.19467
20200901102648281_DDMTREBIC-R4_met.fits;2.50796;26503.4;5.52724;0.170667
20200901102706201_DDMTREBIC-R4_met.fits;2.81522;26500.5;5.78129;1.70667
20200901102625924_DDMTREBIC-R4_snap.fits;2.46669;26531.2;2.03335;0
20200901102750916_DDMTREBIC-R4_met.fits;2.05698;26491.7;10.9888;0.170667
20200901102806958_DDMTREBIC-R4_met.fits;2.53046;26487.3;5.67842;0.170667
20200901102725998_DDMTREBIC-R4_snap.fits;2.22661;26523.9;2.83325;0
20200901102834094_DDMTREBIC-R4_met.fits;2.32627;26481.4;5.94957;0.170667
20200901102836313_DDMTREBIC-R4_met.fits;2.50275;26499;5.02887;0.170667
20200901102839385_DDMTREBIC-R4_met.fits;3.04321;26484.4;8.36564;0.341333
20200901102911470_DDMTREBIC-R4_met.fits;2.8156;26496.1;132.558;0.853333
20200901102916761_DDMTREBIC-R4_met.fits;2.8704;26499;13.6116;0.853333
20200901102826073_DDMTREBIC-R4_snap.fits;2.17071;26469.7;2.69578;0
20200901102937070_DDMTREBIC-R4_met.fits;2.47663;26480;5.16564;0.853333
20200901102946628_DDMTREBIC-R4_met.fits;2.5729;26485.8;15.364;0.341333
20200901102955332_DDMTREBIC-R4_met.fits;2.42382;26493.2;18.6122;1.536
20200901103003182_DDMTREBIC-R4_met.fits;2.65702;26500.5;13.1824;0.341333
20200901103019737_DDMTREBIC-R4_met.fits;2.31831;26502;6.5893;0.170667
20200901102926148_DDMTREBIC-R4_snap.fits;2.34572;26535.6;2.82101;0
20200901103036974_DDMTREBIC-R4_met.fits;2.32985;26507.8;10.6648;0.170667
20200901103115033_DDMTREBIC-R4_met.fits;2.13937;26494.6;14.8533;0.341333
20200901103117252_DDMTREBIC-R4_met.fits;2.21045;26502;4.89124;0.341333
20200901103026222_DDMTREBIC-R4_snap.fits;2.47382;26500.5;3.07637;0
20200901103125273_DDMTREBIC-R4_met.fits;2.42189;26507.8;7.71222;0.341333
20200901103136025_DDMTREBIC-R4_met.fits;2.49453;26502;6.67929;0.170667
20200901103139780_DDMTREBIC-R4_met.fits;2.33875;26469.7;9.95973;2.048
20200901103207086_DDMTREBIC-R4_met.fits;2.75206;26462.4;11.3051;0.341333
20200901103214254_DDMTREBIC-R4_met.fits;2.49569;26497.6;7.13087;0.170667
20200901103219716_DDMTREBIC-R4_met.fits;2.67039;26488.8;8.30027;0.341333
20200901103126297_DDMTREBIC-R4_snap.fits;2.37846;26510.7;2.26224;0
20200901103232174_DDMTREBIC-R4_met.fits;2.16486;26488.8;18.4638;0.341333
20200901103315524_DDMTREBIC-R4_met.fits;2.6014;26503.4;5.80396;0.170667
20200901103226372_DDMTREBIC-R4_snap.fits;2.36937;26482.9;4.27861;0
20200901103325934_DDMTREBIC-R4_met.fits;2.96371;26490.2;7.76213;0.170667
20200901103331225_DDMTREBIC-R4_met.fits;2.60783;26494.6;21.025;2.21867
20200901103355801_DDMTREBIC-R4_met.fits;2.54567;26504.9;7.91527;0.170667
20200901103358702_DDMTREBIC-R4_met.fits;2.38829;26497.6;7.41964;0.170667
20200901103401774_DDMTREBIC-R4_met.fits;2.28151;26503.4;4.78307;2.048
20200901103415940_DDMTREBIC-R4_met.fits;3.07423;26485.8;21.5663;0.341333
20200901103326446_DDMTREBIC-R4_snap.fits;2.36488;26538.6;2.26655;0
20200901103434372_DDMTREBIC-R4_met.fits;2.53075;26494.6;5.26523;0.170667
20200901103443417_DDMTREBIC-R4_met.fits;2.47085;26500.5;16.1936;0.682667
20200901103502020_DDMTREBIC-R4_met.fits;2.36753;26515.1;8.60153;0.170667
20200901103426521_DDMTREBIC-R4_snap.fits;2.09593;26506.3;2.52793;0
20200901103600558_DDMTREBIC-R4_met.fits;2.46681;26497.6;5.39331;1.36533
20200901103618990_DDMTREBIC-R4_met.fits;2.02087;26490.2;6.13023;2.048
20200901103526596_DDMTREBIC-R4_snap.fits;2.00614;26491.7;2.47962;0
20200901103632473_DDMTREBIC-R4_met.fits;2.90741;26471.2;9.42634;0.341333
20200901103637934_DDMTREBIC-R4_met.fits;2.25579;26487.3;5.30508;0.341333
20200901103647662_DDMTREBIC-R4_met.fits;2.1932;26460.9;7.85248;0.341333
20200901103701145_DDMTREBIC-R4_met.fits;2.79135;26509.3;7.90909;0.170667
20200901103711385_DDMTREBIC-R4_met.fits;2.55424;26504.9;5.79959;0.341333
20200901103715310_DDMTREBIC-R4_met.fits;2.59698;26487.3;6.49164;0.341333
20200901103718212_DDMTREBIC-R4_met.fits;2.14961;26515.1;4.94817;1.536
20200901103721966_DDMTREBIC-R4_met.fits;2.36121;26490.2;6.34504;0.170667
20200901103626670_DDMTREBIC-R4_snap.fits;2.27948;26516.6;2.29443;0
20200901103728793_DDMTREBIC-R4_met.fits;2.40013;26494.6;12.1957;0.341333
20200901103746542_DDMTREBIC-R4_met.fits;2.63868;26482.9;24.3312;0.341333
20200901103749785_DDMTREBIC-R4_met.fits;3.34593;26449.2;8.59398;0.170667
20200901103805486_DDMTREBIC-R4_met.fits;2.34778;26494.6;21.7036;0.512
20200901103819993_DDMTREBIC-R4_met.fits;2.03229;26496.1;11.9865;0.170667
20200901103726745_DDMTREBIC-R4_snap.fits;2.24753;26497.6;2.47742;0
20200901103835012_DDMTREBIC-R4_met.fits;2.3547;26506.3;8.65993;0.170667
20200901103848836_DDMTREBIC-R4_met.fits;2.13939;26504.9;9.29075;0.341333
20200901103853614_DDMTREBIC-R4_met.fits;2.5804;26497.6;5.73446;0.341333
20200901103903684_DDMTREBIC-R4_met.fits;2.64393;26502;14.9236;0.341333
20200901103914948_DDMTREBIC-R4_met.fits;2.53714;26525.4;6.52589;0.170667
20200901103917337_DDMTREBIC-R4_met.fits;2.52312;26491.7;14.1795;0.341333
20200901103826820_DDMTREBIC-R4_snap.fits;2.56848;26474.1;2.47338;0
20200901103935940_DDMTREBIC-R4_met.fits;2.31553;26496.1;6.2202;0.170667
20200901103940718_DDMTREBIC-R4_met.fits;2.14305;26493.2;5.51017;0.341333
20200901103949422_DDMTREBIC-R4_met.fits;2.32081;26499;5.00811;2.048
20200901103955225_DDMTREBIC-R4_met.fits;2.18077;26509.3;4.60476;0.170667
20200901103959833_DDMTREBIC-R4_met.fits;2.34828;26497.6;5.20845;0.853333
20200901103926894_DDMTREBIC-R4_snap.fits;2.43189;26499;2.27127;0
20200901104024750_DDMTREBIC-R4_met.fits;2.61674;26502;5.5424;0.170667
20200901104038404_DDMTREBIC-R4_met.fits;2.43752;26497.6;17.4221;0.512
20200901104052910_DDMTREBIC-R4_met.fits;2.36043;26485.8;8.90058;0.341333
20200901104056153_DDMTREBIC-R4_met.fits;2.3421;26488.8;6.41961;0.682667
20200901104113732_DDMTREBIC-R4_met.fits;2.65376;26503.4;7.50296;0.170667
20200901104026969_DDMTREBIC-R4_snap.fits;2.21009;26485.8;1.72133;0
20200901104129604_DDMTREBIC-R4_met.fits;2.40972;26490.2;7.39683;0.341333
20200901104137796_DDMTREBIC-R4_met.fits;2.27669;26502;13.2317;1.536
20200901104141380_DDMTREBIC-R4_met.fits;2.72972;26502;6.214;0.170667
20200901104201006_DDMTREBIC-R4_met.fits;2.40021;26506.3;9.22366;0.341333
20200901104210905_DDMTREBIC-R4_met.fits;2.58872;26541.5;8.70836;0.853333
20200901104127044_DDMTREBIC-R4_snap.fits;2.26847;26543;2.05835;0
20200901104239406_DDMTREBIC-R4_met.fits;2.51215;26509.3;6.63405;0.170667
20200901104249476_DDMTREBIC-R4_met.fits;2.45755;26484.4;6.06916;0.170667
20200901104252718_DDMTREBIC-R4_met.fits;2.92101;26500.5;11.5339;0.170667
20200901104259716_DDMTREBIC-R4_met.fits;2.27188;26487.3;5.18489;0.170667
20200901104303982_DDMTREBIC-R4_met.fits;2.49014;26496.1;8.23387;0.170667
20200901104321220_DDMTREBIC-R4_met.fits;2.56523;26497.6;7.00106;0.512
20200901104227118_DDMTREBIC-R4_snap.fits;2.59066;26469.7;2.96307;0
20200901104330606_DDMTREBIC-R4_met.fits;2.61647;26526.9;7.94206;0.341333
20200901104340846_DDMTREBIC-R4_met.fits;2.60445;26497.6;12.2019;0.341333
20200901104348697_DDMTREBIC-R4_met.fits;2.74794;26499;30.9002;0.512
20200901104356548_DDMTREBIC-R4_met.fits;2.48268;26491.7;7.21028;0.341333
20200901104404398_DDMTREBIC-R4_met.fits;2.15307;26494.6;5.23901;0.341333
20200901104327193_DDMTREBIC-R4_snap.fits;2.60531;26468.3;1.96905;0
20200901104430681_DDMTREBIC-R4_met.fits;2.45128;26471.2;8.36083;0.170667
20200901104434094_DDMTREBIC-R4_met.fits;2.43394;26471.2;5.94074;5.29067
20200901104449796_DDMTREBIC-R4_met.fits;2.37431;26503.4;5.91679;0.170667
20200901104452356_DDMTREBIC-R4_met.fits;2.79244;26502;7.11616;0.170667
20200901104459524_DDMTREBIC-R4_met.fits;2.11891;26513.7;4.69581;0.170667
20200901104507545_DDMTREBIC-R4_met.fits;2.98934;26491.7;7.03102;1.70667
20200901104427268_DDMTREBIC-R4_snap.fits;2.82504;26537.1;2.2151;0
20200901104525977_DDMTREBIC-R4_met.fits;2.34803;26504.9;4.9456;0.170667
20200901104549700_DDMTREBIC-R4_met.fits;2.48639;26499;7.58494;0.682667
20200901104602841_DDMTREBIC-R4_met.fits;2.42035;26503.4;48.8321;0.512
20200901104620249_DDMTREBIC-R4_met.fits;2.3167;26494.6;9.2746;0.170667
20200901104527342_DDMTREBIC-R4_snap.fits;2.1918;26532.7;3.18281;0
20200901104630830_DDMTREBIC-R4_met.fits;2.57742;26547.4;7.92543;0.682667
20200901104633732_DDMTREBIC-R4_met.fits;2.76753;26494.6;11.1867;0.512
20200901104641412_DDMTREBIC-R4_met.fits;2.65829;26509.3;6.52845;0.170667
20200901104709060_DDMTREBIC-R4_met.fits;2.82214;26500.5;8.49225;0.853333
20200901104721348_DDMTREBIC-R4_met.fits;2.16821;26475.6;5.51761;0.170667
20200901104627417_DDMTREBIC-R4_snap.fits;2.282;26516.6;2.65175;0
20200901104746606_DDMTREBIC-R4_met.fits;2.81;26525.4;10.1539;0.170667
20200901104802649_DDMTREBIC-R4_met.fits;2.81616;26494.6;7.14275;1.70667
20200901104806916_DDMTREBIC-R4_met.fits;2.84195;26496.1;10.2372;0.341333
20200901104819886_DDMTREBIC-R4_met.fits;2.47919;26485.8;6.58584;0.170667
20200901104727492_DDMTREBIC-R4_snap.fits;2.64662;26547.4;2.8502;0
20200901104829614_DDMTREBIC-R4_met.fits;2.87572;26500.5;42.868;0.341333
20200901104843609_DDMTREBIC-R4_met.fits;2.64461;26465.3;5.50712;1.024
20200901104847705_DDMTREBIC-R4_met.fits;3.27053;26496.1;25.917;0.341333
20200901104857433_DDMTREBIC-R4_met.fits;2.58981;26491.7;5.48245;0.170667
20200901104918084_DDMTREBIC-R4_met.fits;3.1904;26491.7;6.3965;0.341333
20200901104921326_DDMTREBIC-R4_met.fits;2.78692;26491.7;21.3123;0.341333
20200901104827566_DDMTREBIC-R4_snap.fits;2.87291;26460.9;2.3194;0
20200901104934297_DDMTREBIC-R4_met.fits;2.36538;26484.4;12.3113;0.341333
20200901104945732_DDMTREBIC-R4_met.fits;2.79131;26493.2;8.47991;0.170667
20200901104955460_DDMTREBIC-R4_met.fits;2.70762;26494.6;11.9229;0.170667
20200901105011502_DDMTREBIC-R4_met.fits;3.09896;26471.2;10.0298;0.682667
20200901105016622_DDMTREBIC-R4_met.fits;3.05998;26500.5;16.1293;0.170667
20200901105018841_DDMTREBIC-R4_met.fits;3.29032;26502;10.0279;0.341333
20200901104927641_DDMTREBIC-R4_snap.fits;2.72656;26502;1.95316;0
20200901105028569_DDMTREBIC-R4_met.fits;2.46819;26490.2;6.80277;0.170667
20200901105042564_DDMTREBIC-R4_met.fits;2.91401;26493.2;54.394;0.512
20200901105111065_DDMTREBIC-R4_met.fits;2.33079;26512.2;5.62521;0.341333
20200901105027716_DDMTREBIC-R4_snap.fits;2.68118;26509.3;2.31458;0
20200901105138713_DDMTREBIC-R4_met.fits;2.71164;26478.5;13.9934;0.170667
20200901105143833_DDMTREBIC-R4_met.fits;2.4444;26499;20.0267;0.512
20200901105148100_DDMTREBIC-R4_met.fits;2.6322;26497.6;143.413;0.853333
20200901105159364_DDMTREBIC-R4_met.fits;2.39746;26503.4;5.79711;0.170667
20200901105201582_DDMTREBIC-R4_met.fits;2.831;26500.5;9.61087;0.341333
20200901105209604_DDMTREBIC-R4_met.fits;2.28455;26494.6;4.92405;1.36533
20200901105214041_DDMTREBIC-R4_met.fits;2.23223;26494.6;9.36275;0.170667
20200901105127790_DDMTREBIC-R4_snap.fits;2.60714;26494.6;1.83897;0
20200901105228718_DDMTREBIC-R4_met.fits;2.66859;26532.7;9.01613;2.048
20200901105237593_DDMTREBIC-R4_met.fits;2.28953;26503.4;5.21462;0.170667
20200901105242884_DDMTREBIC-R4_met.fits;1.99284;26502;6.31267;0.341333
20200901105247833_DDMTREBIC-R4_met.fits;2.50845;26478.5;16.1174;0.341333
20200901105258073_DDMTREBIC-R4_met.fits;2.39811;26512.2;7.83261;0.341333
20200901105314116_DDMTREBIC-R4_met.fits;2.03055;26484.4;5.45694;0.341333
20200901105319748_DDMTREBIC-R4_met.fits;2.09759;26490.2;9.67131;0.341333
20200901105227865_DDMTREBIC-R4_snap.fits;2.64313;26465.3;2.23624;0
20200901105326233_DDMTREBIC-R4_met.fits;2.6379;26502;9.47618;0.341333
20200901105342788_DDMTREBIC-R4_met.fits;2.92375;26485.8;5.99351;0.341333
20200901105348078_DDMTREBIC-R4_met.fits;2.51121;26481.4;8.11941;0.341333
20200901105355246_DDMTREBIC-R4_met.fits;2.30561;26503.4;6.52231;0.512
20200901105409241_DDMTREBIC-R4_met.fits;2.21622;26503.4;10.44;0.682667
20200901105414532_DDMTREBIC-R4_met.fits;2.37149;26487.3;5.06609;0.170667
20200901105327940_DDMTREBIC-R4_snap.fits;2.30146;26504.9;2.94282;0
20200901105428185_DDMTREBIC-R4_met.fits;2.35989;26490.2;27.6319;0.341333
20200901105432110_DDMTREBIC-R4_met.fits;1.6768;26478.5;3.56065;0.170667
20200901105438084_DDMTREBIC-R4_met.fits;2.17225;26500.5;4.55816;0.170667
20200901105452590_DDMTREBIC-R4_met.fits;2.52136;26481.4;10.2084;1.024
