# file name; noise; peak f.; mag.; duration
20160720220053372_ZVPP-R4_snap.fits;0.436988;26465.3;0.330486;0
20160720220153446_ZVPP-R4_snap.fits;0.47981;26525.4;0.324208;0
20160720220253521_ZVPP-R4_snap.fits;0.407288;26509.3;0.417322;0
20160720220353596_ZVPP-R4_snap.fits;0.41847;26513.7;0.388282;0
20160720220453670_ZVPP-R4_snap.fits;0.412723;26522.5;0.398392;0
20160720220553745_ZVPP-R4_snap.fits;0.395724;26519.5;0.381478;0
20160720220653820_ZVPP-R4_snap.fits;0.381397;26538.6;0.478666;0
20160720220753894_ZVPP-R4_snap.fits;0.439763;26509.3;0.276162;0
20160720220854969_ZVPP-R4_snap.fits;0.35079;26528.3;0.302519;0
20160720220954044_ZVPP-R4_snap.fits;0.403616;26456.5;0.387112;0
20160720221054118_ZVPP-R4_snap.fits;0.498078;26512.2;0.343522;0
20160720221154193_ZVPP-R4_snap.fits;0.420901;26459.5;0.302714;0
20160720221254268_ZVPP-R4_snap.fits;0.395553;26450.7;0.348332;0
20160720221354342_ZVPP-R4_snap.fits;0.431245;26449.2;0.380638;0
20160720221454417_ZVPP-R4_snap.fits;0.457261;26529.8;0.379513;0
20160720221554492_ZVPP-R4_snap.fits;0.489839;26500.5;0.311431;0
20160720221654566_ZVPP-R4_snap.fits;0.436044;26543;0.395017;0
20160720221754641_ZVPP-R4_snap.fits;0.42501;26510.7;0.412998;0
20160720221854716_ZVPP-R4_snap.fits;0.442326;26507.8;0.428675;0
20160720221954790_ZVPP-R4_snap.fits;0.501244;26496.1;0.33578;0
20160720222054865_ZVPP-R4_snap.fits;0.360381;26456.5;0.374225;0
20160720222155940_ZVPP-R4_snap.fits;0.481022;26458;0.431511;0
20160720222255014_ZVPP-R4_snap.fits;0.403943;26474.1;0.296817;0
20160720222355089_ZVPP-R4_snap.fits;0.391791;26497.6;0.478114;0
20160720222455164_ZVPP-R4_snap.fits;0.433548;26475.6;0.315129;0
20160720222555238_ZVPP-R4_snap.fits;0.433654;26484.4;0.244826;0
20160720222655313_ZVPP-R4_snap.fits;0.438002;26513.7;0.365615;0
20160720222755388_ZVPP-R4_snap.fits;0.388323;26513.7;0.365378;0
20160720222855462_ZVPP-R4_snap.fits;0.356779;26472.7;0.33936;0
20160720222955537_ZVPP-R4_snap.fits;0.469758;26509.3;0.261362;0
20160720223055612_ZVPP-R4_snap.fits;0.442242;26543;0.473825;0
20160720223155686_ZVPP-R4_snap.fits;0.500473;26482.9;0.458007;0
20160720223255761_ZVPP-R4_snap.fits;0.462469;26499;0.36155;0
20160720223356836_ZVPP-R4_snap.fits;0.45085;26478.5;0.501602;0
20160720223456910_ZVPP-R4_snap.fits;0.418473;26503.4;0.383186;0
20160720223556985_ZVPP-R4_snap.fits;0.374773;26496.1;0.375941;0
20160720223656060_ZVPP-R4_snap.fits;0.40445;26528.3;0.291111;0
20160720223756134_ZVPP-R4_snap.fits;0.378723;26474.1;0.420711;0
20160720223856209_ZVPP-R4_snap.fits;0.373334;26522.5;0.407828;0
20160720223956284_ZVPP-R4_snap.fits;0.495868;26468.3;0.52343;0
20160720224056358_ZVPP-R4_snap.fits;0.467773;26487.3;0.349263;0
20160720224156433_ZVPP-R4_snap.fits;0.463068;26500.5;0.369068;0
20160720224256508_ZVPP-R4_snap.fits;0.434828;26496.1;0.384309;0
20160720224356582_ZVPP-R4_snap.fits;0.397408;26456.5;0.351064;0
20160720224456657_ZVPP-R4_snap.fits;0.391083;26499;0.361171;0
20160720224556732_ZVPP-R4_snap.fits;0.463082;26532.7;0.394538;0
20160720224657806_ZVPP-R4_snap.fits;0.45558;26513.7;0.471627;0
20160720224757881_ZVPP-R4_snap.fits;0.441448;26475.6;0.456059;0
20160720224857956_ZVPP-R4_snap.fits;0.37392;26525.4;0.394076;0
20160720224957030_ZVPP-R4_snap.fits;0.381935;26541.5;0.289085;0
20160720225057105_ZVPP-R4_snap.fits;0.379362;26472.7;0.348348;0
20160720225157180_ZVPP-R4_snap.fits;0.472085;26532.7;0.340651;0
20160720225257254_ZVPP-R4_snap.fits;0.43825;26491.7;0.421773;0
20160720225357329_ZVPP-R4_snap.fits;0.442919;26516.6;0.435521;0
20160720225457404_ZVPP-R4_snap.fits;0.41275;26496.1;0.405186;0
20160720225557478_ZVPP-R4_snap.fits;0.435853;26465.3;0.302655;0
20160720225657553_ZVPP-R4_snap.fits;0.47927;26466.8;0.360541;0
20160720225757628_ZVPP-R4_snap.fits;0.415699;26510.7;0.505415;0
20160720225857702_ZVPP-R4_snap.fits;0.436198;26518.1;0.303481;0
20160720225958777_ZVPP-R4_snap.fits;0.424875;26482.9;0.302753;0
