#timestamp,LO_Frequency 
1469041215.8,286046999.2
1469041235.7,286047001.1
1469041255.7,286047002.1
1469041275.6,286047000.5
1469041295.5,286046995.4
1469041315.4,286047001.7
1469041335.4,286046993.6
1469041355.3,286046990.2
1469041375.2,286046994.7
1469041395.1,286047001.6
1469041415.5,286047007.3
1469041435.4,286047000.6
1469041455.4,286047002.7
1469041475.3,286047004.6
1469041495.2,286047001.0
1469041515.1,286046998.9
1469041535.1,286047007.3
1469041555.0,286046999.4
1469041555.9,286046999.4
1469041575.9,286047000.1
1469041595.8,286046999.7
1469041615.7,286047005.5
1469041635.6,286047002.3
1469041655.6,286046998.9
1469041675.5,286047000.7
1469041695.4,286047001.1
1469041715.3,286046996.6
1469041735.3,286046996.1
1469041755.2,286047004.3
1469041775.1,286047001.5
1469041795.0,286047002.4
1469041796.0,286047002.4
1469041815.9,286046999.3
1469041835.8,286046998.7
1469041855.7,286047002.3
1469041875.7,286047003.2
1469041895.6,286046998.2
1469041915.5,286047004.1
1469041935.4,286047000.7
1469041955.4,286046996.6
1469041975.3,286046998.0
1469041995.2,286046992.1
1469042015.1,286046998.6
1469042035.1,286046994.9
1469042036.0,286046994.9
1469042055.9,286046998.7
1469042075.8,286046995.3
1469042095.7,286047001.0
1469042115.7,286047000.6
1469042135.6,286047003.3
1469042155.5,286047008.4
1469042175.4,286047005.7
1469042195.4,286047007.5
1469042215.3,286047003.4
1469042235.2,286046996.9
1469042255.1,286047001.1
1469042275.1,286047005.3
1469042276.0,286047005.3
1469042295.0,286047000.7
1469042295.9,286047000.7
1469042315.8,286046999.3
1469042335.8,286046994.5
1469042355.7,286046995.8
1469042375.6,286046997.8
1469042395.5,286046995.6
1469042415.5,286047000.5
1469042435.4,286047001.6
1469042455.3,286047003.6
1469042475.2,286047001.4
1469042495.2,286046994.0
1469042515.1,286047002.1
1469042535.0,286046999.8
1469042535.9,286046999.8
1469042555.9,286047005.2
1469042575.8,286047000.6
1469042595.7,286047002.3
1469042615.6,286046998.1
1469042635.6,286046996.7
1469042655.5,286046994.1
1469042675.4,286047002.6
1469042695.3,286046996.8
1469042715.3,286047004.9
1469042735.2,286046998.2
1469042755.1,286047002.8
1469042775.0,286047002.6
1469042776.0,286047002.6
1469042795.9,286046999.6
1469042815.8,286046995.0
1469042835.7,286047003.6
1469042855.7,286047005.4
1469042875.6,286046998.1
1469042895.5,286047006.9
1469042915.4,286047013.8
1469042935.3,286047001.7
1469042955.3,286046998.4
1469042975.2,286047000.9
1469042995.1,286046996.7
1469043015.1,286046998.5
1469043016.0,286046998.5
1469043035.9,286047006.6
1469043055.8,286047003.7
1469043075.7,286046994.3
1469043095.7,286046999.4
1469043115.6,286047002.1
1469043135.5,286046999.7
1469043155.4,286047002.8
1469043175.4,286046995.2
1469043195.3,286046998.7
1469043215.2,286047005.6
1469043235.1,286047004.2
1469043255.1,286046996.4
1469043256.0,286046996.4
1469043275.0,286046996.2
1469043275.9,286046996.2
1469043295.8,286046995.6
1469043315.8,286046997.8
1469043335.7,286046997.9
1469043355.6,286047000.6
1469043375.5,286047003.3
1469043395.5,286046999.7
1469043415.4,286047005.4
1469043435.3,286047000.1
1469043455.3,286046997.0
1469043475.2,286046998.3
1469043495.1,286047003.1
1469043515.0,286047004.4
1469043515.9,286047004.4
1469043535.9,286046992.7
1469043555.8,286047000.0
1469043575.7,286047000.1
1469043595.6,286046999.8
1469043615.6,286046994.9
1469043635.5,286046995.5
1469043655.4,286046998.7
1469043675.3,286046997.7
1469043695.3,286046995.5
1469043715.2,286047000.0
1469043735.1,286047002.5
1469043755.0,286046993.6
1469043756.0,286046993.6
1469043775.9,286047011.8
1469043795.8,286046999.3
1469043815.7,286047000.3
1469043835.7,286047003.6
1469043855.6,286047000.9
1469043875.5,286046998.9
1469043895.4,286046998.6
1469043915.4,286046999.8
1469043935.3,286047001.5
1469043955.2,286046997.0
1469043975.1,286046995.9
1469043995.1,286047000.3
1469043996.0,286047000.3
1469044015.9,286046996.5
1469044035.8,286046999.6
1469044055.8,286047000.2
1469044075.7,286047000.6
1469044095.6,286047003.6
1469044115.5,286047000.4
1469044135.5,286046999.9
1469044155.4,286047004.4
1469044175.3,286046990.2
1469044195.2,286047005.4
1469044215.2,286046998.6
1469044235.1,286046999.9
1469044236.0,286046999.9
1469044255.0,286047003.6
1469044255.9,286047003.6
1469044275.9,286046998.9
1469044295.8,286046997.0
1469044315.7,286047003.4
1469044335.6,286046997.0
1469044355.6,286046998.8
1469044375.5,286047001.1
1469044395.4,286046998.9
1469044415.3,286047002.5
1469044435.3,286047003.6
1469044455.2,286046997.2
1469044475.1,286047001.1
1469044495.0,286046999.3
1469044495.9,286046999.3
1469044515.9,286046996.9
1469044535.8,286047002.6
1469044555.7,286046993.5
1469044575.6,286047001.4
1469044595.6,286046999.3
1469044615.5,286046996.7
1469044635.4,286046999.3
1469044655.3,286046996.2
1469044675.3,286047002.7
1469044695.2,286046999.2
1469044715.1,286046999.2
1469044735.0,286046998.0
1469044736.0,286046998.0
1469044755.9,286047001.5
1469044775.8,286047004.4
1469044795.7,286046993.4
