#timestamp,LO_Frequency 
1469008815.5,147256045.5
1469008835.4,147256045.5
1469008855.3,147256045.5
1469008875.3,147256045.5
1469008895.2,147256045.5
1469008915.1,147256045.5
1469008935.0,147256045.5
1469008936.0,147256045.5
1469008955.9,147256045.5
1469008975.8,147256045.5
1469008995.7,147256045.5
1469009015.7,147256045.5
1469009035.6,147256045.5
1469009055.5,147256045.5
1469009075.4,147256045.5
1469009095.4,147256045.5
1469009115.3,147256045.5
1469009135.2,147256045.5
1469009155.1,147256045.5
1469009175.1,147256045.5
1469009176.0,147256045.5
1469009195.0,147256045.5
1469009195.9,147256045.5
1469009215.9,147256045.5
1469009235.2,147256045.5
1469009255.1,147256045.5
1469009275.0,147256045.5
1469009275.9,147256045.5
1469009295.9,147256045.5
1469009315.8,147256045.5
1469009335.7,147256045.5
1469009355.6,147256045.5
1469009375.6,147256045.5
1469009395.5,147256045.5
1469009415.4,147256045.5
1469009435.3,147256045.5
1469009455.3,147256045.5
1469009475.2,147256045.5
1469009495.1,147256045.5
1469009515.0,147256045.5
1469009516.0,147256045.5
1469009535.9,147256045.5
1469009555.8,147256045.5
1469009575.7,147256045.5
1469009595.7,147256045.5
1469009615.6,147256045.5
1469009635.5,147256045.5
1469009655.4,147256045.5
1469009675.4,147256045.5
1469009695.3,147256045.5
1469009715.2,147256045.5
1469009735.1,147256045.5
1469009755.1,147256045.5
1469009756.0,147256045.5
1469009775.0,147256045.5
1469009775.9,147256045.5
1469009795.9,147256045.5
1469009815.8,147256045.5
1469009835.7,147256045.5
1469009855.6,147256045.5
1469009875.7,147256045.5
1469009895.7,147256045.5
1469009915.6,147256045.5
1469009935.5,147256045.5
1469009955.4,147256045.5
1469009975.4,147256045.5
1469009995.3,147256045.5
1469010015.2,147256045.5
1469010035.1,147256045.5
1469010055.1,147256045.5
1469010056.0,147256045.5
1469010075.9,147256045.5
1469010095.8,147256045.5
1469010115.8,147256045.5
1469010135.7,147256045.5
1469010155.6,147256045.5
1469010175.5,147256045.5
1469010195.5,147256045.5
1469010215.4,147256045.5
1469010235.3,147256045.5
1469010255.2,147256045.5
1469010275.2,147256045.5
1469010295.1,147256045.5
1469010315.0,147256045.5
1469010315.9,147256045.5
1469010335.9,147256045.5
1469010355.8,147256045.5
1469010375.7,147256045.5
1469010395.6,147256045.5
1469010415.6,147256045.5
1469010435.5,147256045.5
1469010455.4,147256045.5
1469010475.3,147256045.5
1469010495.3,147256045.5
1469010515.2,147256045.5
1469010535.1,147256045.5
1469010555.0,147256045.5
1469010556.0,147256045.5
1469010575.9,147256045.5
1469010595.8,147256045.5
1469010615.7,147256045.5
1469010635.7,147256045.5
1469010655.6,147256045.5
1469010675.5,147256045.5
1469010695.4,147256045.5
1469010715.4,147256045.5
1469010735.3,147256045.5
1469010755.2,147256045.5
1469010775.1,147256045.5
1469010795.1,147256045.5
1469010796.0,147256045.5
1469010815.9,147256045.5
1469010835.8,147256045.5
1469010855.8,147256045.5
1469010875.7,147256045.5
1469010895.6,147256045.5
1469010915.5,147256045.5
1469010935.5,147256045.5
1469010955.4,147256045.5
1469010975.3,147256045.5
1469010995.2,147256045.5
1469011015.2,147256045.5
1469011035.1,147256045.5
1469011055.0,147256045.5
1469011055.9,147256045.5
1469011075.9,147256045.5
1469011095.8,147256045.5
1469011115.7,147256045.5
1469011135.7,147256045.5
1469011155.6,147256045.5
1469011175.5,147256045.5
1469011195.4,147256045.5
1469011215.4,147256045.5
1469011235.3,147256045.5
1469011255.2,147256045.5
1469011275.1,147256045.5
1469011295.1,147256045.5
1469011296.0,147256045.5
1469011315.0,147256045.5
1469011315.9,147256045.5
1469011335.9,147256045.5
1469011355.8,147256045.5
1469011375.7,147256045.5
1469011395.6,147256045.5
1469011415.6,147256045.5
1469011435.5,147256045.5
1469011455.4,147256045.5
1469011475.3,147256045.5
1469011495.3,147256045.5
1469011515.2,147256045.5
1469011535.1,147256045.5
1469011555.0,147256045.5
1469011556.0,147256045.5
1469011575.9,147256045.5
1469011595.8,147256045.5
1469011615.7,147256045.5
1469011635.7,147256045.5
1469011655.6,147256045.5
1469011675.5,147256045.5
1469011695.4,147256045.5
1469011715.4,147256045.5
1469011735.3,147256045.5
1469011755.2,147256045.5
1469011775.1,147256045.5
1469011795.1,147256045.5
1469011796.0,147256045.5
1469011815.9,147256045.5
1469011835.8,147256045.5
1469011855.8,147256045.5
1469011875.7,147256045.5
1469011895.6,147256045.5
1469011915.5,147256045.5
1469011935.5,147256045.5
1469011955.4,147256045.5
1469011975.3,147256045.5
1469011995.2,147256045.5
1469012015.2,147256045.5
1469012035.1,147256045.5
1469012055.0,147256045.5
1469012055.9,147256045.5
1469012075.9,147256045.5
1469012095.8,147256045.5
1469012115.7,147256045.5
1469012135.6,147256045.5
1469012155.6,147256045.5
1469012175.5,147256045.5
1469012195.4,147256045.5
1469012215.3,147256045.5
1469012235.3,147256045.5
1469012255.2,147256045.5
1469012275.1,147256045.5
1469012295.0,147256045.5
1469012296.0,147256045.5
1469012315.9,147256045.5
1469012335.8,147256045.5
1469012355.7,147256045.5
1469012375.7,147256045.5
1469012395.6,147256045.5
