# file name; noise; peak f.; mag.; duration
20160720170029972_ZVPP-R4_snap.fits;0.398428;26488.8;0.371108;0
20160720170129046_ZVPP-R4_snap.fits;0.356132;26450.7;0.316353;0
20160720170229121_ZVPP-R4_snap.fits;0.472942;26499;0.354529;0
20160720170329196_ZVPP-R4_snap.fits;0.408294;26449.2;0.422572;0
20160720170430270_ZVPP-R4_snap.fits;0.43;26455.1;0.341038;0
20160720170530345_ZVPP-R4_snap.fits;0.422522;26528.3;0.354567;0
20160720170630420_ZVPP-R4_snap.fits;0.430554;26487.3;0.380551;0
20160720170730494_ZVPP-R4_snap.fits;0.511872;26466.8;0.411782;0
20160720170830569_ZVPP-R4_snap.fits;0.414137;26471.2;0.450557;0
20160720170930644_ZVPP-R4_snap.fits;0.889702;26519.5;0.742509;0
20160720171030718_ZVPP-R4_snap.fits;1.15364;26475.6;1.05547;0
20160720171130793_ZVPP-R4_snap.fits;0.957854;26481.4;0.827758;0
20160720171230868_ZVPP-R4_snap.fits;0.424874;26496.1;0.428717;0
20160720171330942_ZVPP-R4_snap.fits;0.371673;26518.1;0.411283;0
20160720171430017_ZVPP-R4_snap.fits;0.479704;26519.5;0.318866;0
20160720171530092_ZVPP-R4_snap.fits;0.411889;26468.3;0.407282;0
20160720171630166_ZVPP-R4_snap.fits;0.456071;26455.1;0.462996;0
20160720171731241_ZVPP-R4_snap.fits;0.455463;26515.1;0.366278;0
20160720171831316_ZVPP-R4_snap.fits;0.414774;26526.9;0.405995;0
20160720171931390_ZVPP-R4_snap.fits;0.419542;26535.6;0.397828;0
20160720172031465_ZVPP-R4_snap.fits;0.509339;26462.4;0.380983;0
20160720172131540_ZVPP-R4_snap.fits;0.371429;26474.1;0.296936;0
20160720172231614_ZVPP-R4_snap.fits;0.37405;26463.9;0.29142;0
20160720172331689_ZVPP-R4_snap.fits;0.400705;26466.8;0.446659;0
20160720172431764_ZVPP-R4_snap.fits;0.395729;26450.7;0.336703;0
20160720172531838_ZVPP-R4_snap.fits;0.455416;26540;0.350245;0
20160720172631913_ZVPP-R4_snap.fits;0.409162;26544.4;0.349104;0
20160720172731988_ZVPP-R4_snap.fits;0.427319;26513.7;0.410367;0
20160720172831062_ZVPP-R4_snap.fits;0.413954;26540;0.339055;0
20160720172931137_ZVPP-R4_snap.fits;0.434678;26475.6;0.293916;0
20160720173031212_ZVPP-R4_snap.fits;0.354885;26541.5;0.368419;0
20160720173132286_ZVPP-R4_snap.fits;0.454933;26512.2;0.380009;0
20160720173232361_ZVPP-R4_snap.fits;0.424622;26519.5;0.382625;0
20160720173332436_ZVPP-R4_snap.fits;0.433575;26474.1;0.430748;0
20160720173432510_ZVPP-R4_snap.fits;0.431445;26519.5;0.403682;0
20160720173532585_ZVPP-R4_snap.fits;0.46118;26455.1;0.336586;0
20160720173632660_ZVPP-R4_snap.fits;0.422097;26480;0.344473;0
20160720173732734_ZVPP-R4_snap.fits;0.41787;26518.1;0.355197;0
20160720173832809_ZVPP-R4_snap.fits;0.44308;26504.9;0.478065;0
20160720173932884_ZVPP-R4_snap.fits;0.459792;26523.9;0.431508;0
20160720174032958_ZVPP-R4_snap.fits;0.408017;26538.6;0.444125;0
20160720174132033_ZVPP-R4_snap.fits;0.365375;26449.2;0.47301;0
20160720174232108_ZVPP-R4_snap.fits;0.441725;26523.9;0.423939;0
20160720174332182_ZVPP-R4_snap.fits;0.456544;26469.7;0.358629;0
20160720174433257_ZVPP-R4_snap.fits;0.414739;26466.8;0.376105;0
20160720174533332_ZVPP-R4_snap.fits;0.378785;26468.3;0.492998;0
20160720174633406_ZVPP-R4_snap.fits;0.44417;26529.8;0.400724;0
20160720174733481_ZVPP-R4_snap.fits;0.427884;26541.5;0.31212;0
20160720174833556_ZVPP-R4_snap.fits;0.373083;26541.5;0.321861;0
20160720174933630_ZVPP-R4_snap.fits;0.50725;26499;0.422971;0
20160720175033705_ZVPP-R4_snap.fits;0.379968;26516.6;0.372689;0
20160720175133780_ZVPP-R4_snap.fits;0.468042;26493.2;0.336101;0
20160720175233854_ZVPP-R4_snap.fits;0.409015;26468.3;0.349105;0
20160720175333929_ZVPP-R4_snap.fits;0.436785;26540;0.38209;0
20160720175433004_ZVPP-R4_snap.fits;0.418336;26494.6;0.406033;0
20160720175533078_ZVPP-R4_snap.fits;0.43124;26509.3;0.323006;0
20160720175633153_ZVPP-R4_snap.fits;0.350521;26462.4;0.368814;0
20160720175734228_ZVPP-R4_snap.fits;0.432386;26465.3;0.376493;0
20160720175834302_ZVPP-R4_snap.fits;0.393784;26494.6;0.387155;0
20160720175934377_ZVPP-R4_snap.fits;0.458353;26506.3;0.439687;0
