#timestamp,LO_Frequency 
1468998015.6,147256045.5
1468998035.5,147256045.5
1468998055.4,147256045.5
1468998075.3,147256045.5
1468998095.3,147256045.5
1468998115.2,147256045.5
1468998135.1,147256045.5
1468998155.0,147256045.5
1468998156.0,147256045.5
1468998175.9,147256045.5
1468998195.8,147256045.5
1468998215.7,147256045.5
1468998235.7,147256045.5
1468998255.6,147256045.5
1468998275.5,147256045.5
1468998295.4,147256045.5
1468998315.4,147256045.5
1468998335.3,147256045.5
1468998355.2,147256045.5
1468998375.1,147256045.5
1468998395.1,147256045.5
1468998396.0,147256045.5
1468998415.0,147256045.5
1468998415.9,147256045.5
1468998435.9,147256045.5
1468998455.8,147256045.5
1468998475.7,147256045.5
1468998495.6,147256045.5
1468998515.6,147256045.5
1468998535.5,147256045.5
1468998555.4,147256045.5
1468998575.3,147256045.5
1468998595.3,147256045.5
1468998615.2,147256045.5
1468998635.1,147256045.5
1468998655.0,147256045.5
1468998656.0,147256045.5
1468998675.9,147256045.5
1468998695.8,147256045.5
1468998715.7,147256045.5
1468998735.7,147256045.5
1468998755.6,147256045.5
1468998775.5,147256045.5
1468998795.4,147256045.5
1468998815.4,147256045.5
1468998835.3,147256045.5
1468998855.2,147256045.5
1468998875.1,147256045.5
1468998895.1,147256045.5
1468998896.0,147256045.5
1468998915.9,147256045.5
1468998935.8,147256045.5
1468998955.8,147256045.5
1468998975.7,147256045.5
1468998995.6,147256045.5
1468999015.5,147256045.5
1468999035.5,147256045.5
1468999055.4,147256045.5
1468999075.3,147256045.5
1468999095.2,147256045.5
1468999115.2,147256045.5
1468999135.1,147256045.5
1468999136.0,147256045.5
1468999155.0,147256045.5
1468999155.9,147256045.5
1468999175.9,147256045.5
1468999195.8,147256045.5
1468999215.7,147256045.5
1468999235.6,147256045.5
1468999255.6,147256045.5
1468999275.5,147256045.5
1468999295.4,147256045.5
1468999315.3,147256045.5
1468999335.3,147256045.5
1468999355.2,147256045.5
1468999375.1,147256045.5
1468999395.0,147256045.5
1468999396.0,147256045.5
1468999415.9,147256045.5
1468999435.8,147256045.5
1468999455.8,147256045.5
1468999475.7,147256045.5
1468999495.6,147256045.5
1468999515.5,147256045.5
1468999535.5,147256045.5
1468999555.4,147256045.5
1468999575.3,147256045.5
1468999595.2,147256045.5
1468999615.2,147256045.5
1468999635.1,147256045.5
1468999636.0,147256045.5
1468999655.0,147256045.5
1468999655.9,147256045.5
1468999675.9,147256045.5
1468999695.8,147256045.5
1468999715.7,147256045.5
1468999735.6,147256045.5
1468999755.6,147256045.5
1468999775.5,147256045.5
1468999795.4,147256045.5
1468999815.3,147256045.5
1468999835.3,147256045.5
1468999855.2,147256045.5
1468999875.1,147256045.5
1468999895.0,147256045.5
1468999896.0,147256045.5
1468999915.9,147256045.5
1468999935.8,147256045.5
1468999955.7,147256045.5
1468999975.7,147256045.5
1468999995.6,147256045.5
1469000015.5,147256045.5
1469000035.4,147256045.5
1469000055.4,147256045.5
1469000075.3,147256045.5
1469000095.2,147256045.5
1469000115.1,147256045.5
1469000135.1,147256045.5
1469000136.0,147256045.5
1469000155.9,147256045.5
1469000175.8,147256045.5
1469000195.8,147256045.5
1469000215.7,147256045.5
1469000235.6,147256045.5
1469000255.5,147256045.5
1469000275.5,147256045.5
1469000295.4,147256045.5
1469000315.3,147256045.5
1469000335.2,147256045.5
1469000355.2,147256045.5
1469000375.1,147256045.5
1469000376.0,147256045.5
1469000395.3,147256045.5
1469000415.3,147256045.5
1469000435.2,147256045.5
1469000455.1,147256045.5
1469000475.1,147256045.5
1469000476.0,147256045.5
1469000495.9,147256045.5
1469000515.8,147256045.5
1469000535.7,147256045.5
1469000555.7,147256045.5
1469000575.6,147256045.5
1469000595.5,147256045.5
1469000615.4,147256045.5
1469000635.4,147256045.5
1469000655.3,147256045.5
1469000675.2,147256045.5
1469000695.2,147256045.5
1469000715.1,147256045.5
1469000716.0,147256045.5
1469000735.0,147256045.5
1469000735.9,147256045.5
1469000755.9,147256045.5
1469000775.8,147256045.5
1469000795.7,147256045.5
1469000815.6,147256045.5
1469000835.6,147256045.5
1469000855.5,147256045.5
1469000875.4,147256045.5
1469000895.3,147256045.5
1469000915.3,147256045.5
1469000935.2,147256045.5
1469000955.1,147256045.5
1469000975.0,147256045.5
1469000976.0,147256045.5
1469000995.9,147256045.5
1469001015.8,147256045.5
1469001035.7,147256045.5
1469001055.7,147256045.5
1469001075.6,147256045.5
1469001095.5,147256045.5
1469001115.4,147256045.5
1469001135.4,147256045.5
1469001155.3,147256045.5
1469001175.2,147256045.5
1469001195.1,147256045.5
1469001215.1,147256045.5
1469001216.0,147256045.5
1469001235.0,147256045.5
1469001235.9,147256045.5
1469001255.9,147256045.5
1469001275.8,147256045.5
1469001295.7,147256045.5
1469001315.6,147256045.5
1469001335.6,147256045.5
1469001355.5,147256045.5
1469001375.4,147256045.5
1469001395.3,147256045.5
1469001415.3,147256045.5
1469001435.2,147256045.5
1469001455.1,147256045.5
1469001475.1,147256045.5
1469001476.0,147256045.5
1469001495.9,147256045.5
1469001515.8,147256045.5
1469001535.7,147256045.5
1469001555.7,147256045.5
1469001575.6,147256045.5
1469001595.5,147256045.5
