#timestamp,LO_Frequency 
1469048415.1,286047001.6
1469048416.0,286047001.6
1469048435.0,286047003.7
1469048435.9,286047003.7
1469048455.8,286047000.2
1469048475.8,286046993.1
1469048495.7,286047002.0
1469048515.6,286047001.2
1469048535.5,286047000.9
1469048555.5,286046996.3
1469048575.4,286047000.3
1469048595.3,286047001.1
1469048615.2,286046993.6
1469048635.2,286047004.4
1469048655.1,286047002.5
1469048675.0,286047001.9
1469048675.9,286047001.9
1469048695.9,286046998.9
1469048715.8,286047004.1
1469048735.7,286047000.8
1469048755.6,286046997.4
1469048775.6,286047000.9
1469048795.5,286046993.4
1469048815.4,286047000.3
1469048835.3,286047000.9
1469048855.3,286046998.7
1469048875.2,286046999.9
1469048895.1,286047000.9
1469048915.0,286047006.3
1469048916.0,286047006.3
1469048935.9,286046992.3
1469048955.8,286046998.1
1469048975.7,286046997.8
1469048995.7,286047004.1
1469049015.6,286046999.1
1469049035.5,286047000.4
1469049055.4,286047004.3
1469049075.4,286046993.6
1469049095.3,286047003.0
1469049115.2,286046998.5
1469049135.1,286046996.1
1469049155.1,286046999.2
1469049156.0,286046999.2
1469049175.9,286047004.6
1469049195.8,286047004.8
1469049215.7,286046997.5
1469049235.7,286047002.4
1469049255.6,286046993.7
1469049275.5,286046999.2
1469049295.4,286046998.6
1469049315.4,286047007.5
1469049335.3,286047004.3
1469049355.2,286047002.7
1469049375.1,286046996.0
1469049395.1,286046998.3
1469049396.0,286046998.3
1469049415.0,286047001.9
1469049415.9,286047001.9
1469049435.8,286047000.6
1469049455.8,286047002.5
1469049475.7,286046999.1
1469049495.6,286047000.4
1469049515.5,286046999.3
1469049535.5,286046995.6
1469049555.4,286047001.1
1469049575.3,286046998.2
1469049595.2,286047002.6
1469049615.2,286047003.6
1469049635.1,286047001.1
1469049655.0,286046994.8
1469049655.9,286046994.8
1469049675.9,286047002.5
1469049695.8,286047005.9
1469049715.7,286046996.6
1469049735.6,286047001.1
1469049755.6,286047002.2
1469049775.5,286046999.7
1469049795.4,286047004.5
1469049815.3,286047003.6
1469049835.3,286047000.6
1469049855.2,286047002.6
1469049875.1,286046995.6
1469049895.0,286046999.2
1469049896.0,286046999.2
1469049915.9,286046995.6
1469049935.8,286047001.2
1469049955.7,286047000.3
1469049975.6,286047002.2
1469049995.6,286046998.6
1469050015.5,286047001.2
1469050035.4,286046997.7
1469050055.3,286047004.4
1469050075.3,286046994.5
1469050095.2,286046998.3
1469050115.1,286047001.5
1469050135.0,286046998.4
1469050136.0,286046998.4
1469050155.9,286047007.5
1469050175.8,286047001.4
1469050195.7,286047003.3
1469050215.7,286046995.2
1469050235.6,286047000.1
1469050255.5,286046998.1
1469050275.4,286047002.1
1469050295.4,286047001.1
1469050315.3,286046998.9
1469050335.2,286046998.9
1469050355.1,286046996.6
1469050375.1,286047001.9
1469050376.0,286047001.9
1469050395.9,286046999.5
1469050415.8,286047005.1
1469050435.8,286046999.3
1469050455.7,286047001.0
1469050475.6,286046997.2
1469050495.5,286047003.8
1469050515.5,286046998.7
1469050535.4,286046998.2
1469050555.3,286047002.0
1469050575.2,286046993.7
1469050595.2,286047001.7
1469050615.1,286047004.0
1469050616.0,286047004.0
1469050635.0,286046997.4
1469050635.9,286046997.4
1469050655.9,286047005.0
1469050675.8,286046999.3
1469050695.7,286046999.3
1469050715.6,286047001.6
1469050735.6,286047002.6
1469050755.5,286046994.6
1469050775.4,286046997.0
1469050795.3,286047002.8
1469050815.3,286047000.1
1469050835.2,286047002.2
1469050855.1,286046998.8
1469050875.0,286047002.5
1469050876.0,286047002.5
1469050895.9,286046993.0
1469050915.8,286047002.6
1469050935.7,286047000.6
1469050955.7,286047001.4
1469050975.6,286046996.7
1469050995.5,286046998.2
1469051015.4,286047004.3
1469051035.4,286047000.1
1469051055.3,286046998.6
1469051075.2,286046998.2
1469051095.1,286047003.1
1469051115.1,286047002.3
1469051116.0,286047002.3
1469051135.9,286046997.6
1469051155.8,286047003.9
1469051175.7,286046998.9
1469051195.7,286047001.7
1469051215.6,286047002.0
1469051235.5,286046998.3
1469051255.4,286047002.7
1469051275.4,286046997.1
1469051295.3,286046995.2
1469051315.2,286047002.6
1469051335.1,286046999.6
1469051355.1,286047003.9
1469051356.0,286047003.9
1469051375.0,286046993.7
1469051375.9,286046993.7
1469051395.8,286047009.8
1469051415.8,286046997.8
1469051435.7,286046996.8
1469051455.6,286046998.0
1469051475.6,286046998.8
1469051495.5,286047000.2
1469051515.4,286047002.6
1469051535.3,286046998.6
1469051555.3,286047001.4
1469051575.2,286046998.2
1469051595.1,286047001.9
1469051615.0,286046998.6
1469051616.0,286046998.6
1469051635.9,286047002.9
1469051655.8,286046999.5
1469051675.7,286047001.9
1469051695.6,286047003.3
1469051715.6,286047000.7
1469051735.5,286047000.9
1469051755.4,286046999.0
1469051775.3,286046995.0
1469051795.3,286047003.0
1469051815.2,286047001.8
1469051835.1,286047000.9
1469051855.1,286046994.9
1469051856.0,286046994.9
1469051875.9,286047006.4
1469051895.8,286047007.0
1469051915.7,286046999.6
1469051935.7,286046998.3
1469051955.6,286047000.2
1469051975.5,286046998.5
1469051995.4,286047000.2
