#timestamp,LO_Frequency 
1468980015.9,147256045.5
1468980035.8,147256045.5
1468980055.7,147256045.5
1468980075.6,147256045.5
1468980095.6,147256045.5
1468980115.5,147256045.5
1468980135.4,147256045.5
1468980155.3,147256045.5
1468980175.3,147256045.5
1468980195.2,147256045.5
1468980215.1,147256045.5
1468980235.0,147256045.5
1468980236.0,147256045.5
1468980255.9,147256045.5
1468980275.8,147256045.5
1468980295.7,147256045.5
1468980315.7,147256045.5
1468980335.6,147256045.5
1468980355.5,147256045.5
1468980375.4,147256045.5
1468980395.4,147256045.5
1468980415.3,147256045.5
1468980435.2,147256045.5
1468980455.2,147256045.5
1468980475.1,147256045.5
1468980476.0,147256045.5
1468980495.0,147256045.5
1468980495.9,147256045.5
1468980515.9,147256045.5
1468980535.8,147256045.5
1468980555.7,147256045.5
1468980575.6,147256045.5
1468980595.6,147256045.5
1468980615.5,147256045.5
1468980635.4,147256045.5
1468980655.3,147256045.5
1468980675.3,147256045.5
1468980695.2,147256045.5
1468980715.1,147256045.5
1468980735.0,147256045.5
1468980736.0,147256045.5
1468980755.9,147256045.5
1468980775.8,147256045.5
1468980795.7,147256045.5
1468980815.7,147256045.5
1468980835.6,147256045.5
1468980855.5,147256045.5
1468980875.5,147256045.5
1468980895.4,147256045.5
1468980915.3,147256045.5
1468980935.2,147256045.5
1468980955.2,147256045.5
1468980975.1,147256045.5
1468980995.0,147256045.5
1468980995.9,147256045.5
1468981015.9,147256045.5
1468981035.8,147256045.5
1468981055.7,147256045.5
1468981075.6,147256045.5
1468981095.6,147256045.5
1468981115.5,147256045.5
1468981135.4,147256045.5
1468981155.3,147256045.5
1468981175.3,147256045.5
1468981195.2,147256045.5
1468981215.1,147256045.5
1468981235.0,147256045.5
1468981236.0,147256045.5
1468981255.9,147256045.5
1468981275.8,147256045.5
1468981295.7,147256045.5
1468981315.7,147256045.5
1468981335.6,147256045.5
1468981355.5,147256045.5
1468981375.4,147256045.5
1468981395.4,147256045.5
1468981415.3,147256045.5
1468981435.2,147256045.5
1468981455.1,147256045.5
1468981475.1,147256045.5
1468981476.0,147256045.5
1468981495.9,147256045.5
1468981515.8,147256045.5
1468981535.8,147256045.5
1468981555.7,147256045.5
1468981575.6,147256045.5
1468981595.5,147256045.5
1468981615.5,147256045.5
1468981635.4,147256045.5
1468981655.3,147256045.5
1468981675.2,147256045.5
1468981695.2,147256045.5
1468981715.1,147256045.5
1468981716.0,147256045.5
1468981735.0,147256045.5
1468981735.9,147256045.5
1468981755.9,147256045.5
1468981775.8,147256045.5
1468981795.7,147256045.5
1468981815.6,147256045.5
1468981835.6,147256045.5
1468981855.5,147256045.5
1468981875.4,147256045.5
1468981895.3,147256045.5
1468981915.3,147256045.5
1468981935.2,147256045.5
1468981955.1,147256045.5
1468981975.0,147256045.5
1468981976.0,147256045.5
1468981995.9,147256045.5
1468982015.8,147256045.5
1468982035.7,147256045.5
1468982055.7,147256045.5
1468982075.6,147256045.5
1468982095.5,147256045.5
1468982115.4,147256045.5
1468982135.4,147256045.5
1468982155.3,147256045.5
1468982175.2,147256045.5
1468982195.1,147256045.5
1468982215.1,147256045.5
1468982216.0,147256045.5
1468982235.0,147256045.5
1468982235.9,147256045.5
1468982255.9,147256045.5
1468982275.8,147256045.5
1468982295.7,147256045.5
1468982315.6,147256045.5
1468982335.6,147256045.5
1468982355.5,147256045.5
1468982375.4,147256045.5
1468982395.3,147256045.5
1468982415.3,147256045.5
1468982435.2,147256045.5
1468982455.1,147256045.5
1468982475.0,147256045.5
1468982476.0,147256045.5
1468982495.9,147256045.5
1468982515.8,147256045.5
1468982535.7,147256045.5
1468982555.7,147256045.5
1468982575.6,147256045.5
1468982595.5,147256045.5
1468982615.4,147256045.5
1468982635.4,147256045.5
1468982655.3,147256045.5
1468982675.2,147256045.5
1468982695.1,147256045.5
1468982715.1,147256045.5
1468982716.0,147256045.5
1468982735.9,147256045.5
1468982755.8,147256045.5
1468982775.8,147256045.5
1468982795.7,147256045.5
1468982815.6,147256045.5
1468982835.5,147256045.5
1468982855.5,147256045.5
1468982875.4,147256045.5
1468982895.3,147256045.5
1468982915.2,147256045.5
1468982935.2,147256045.5
1468982955.1,147256045.5
1468982956.0,147256045.5
1468982975.0,147256045.5
1468982975.9,147256045.5
1468982995.9,147256045.5
1468983015.8,147256045.5
1468983035.7,147256045.5
1468983055.6,147256045.5
1468983075.6,147256045.5
1468983095.5,147256045.5
1468983115.4,147256045.5
1468983135.3,147256045.5
1468983155.3,147256045.5
1468983175.2,147256045.5
1468983195.1,147256045.5
1468983215.0,147256045.5
1468983216.0,147256045.5
1468983235.9,147256045.5
1468983255.8,147256045.5
1468983275.7,147256045.5
1468983295.7,147256045.5
1468983315.6,147256045.5
1468983335.5,147256045.5
1468983355.4,147256045.5
1468983375.4,147256045.5
1468983395.3,147256045.5
1468983415.2,147256045.5
1468983435.1,147256045.5
1468983455.1,147256045.5
1468983456.0,147256045.5
1468983475.0,147256045.5
1468983475.9,147256045.5
1468983495.9,147256045.5
1468983515.8,147256045.5
1468983535.7,147256045.5
1468983555.6,147256045.5
1468983575.6,147256045.5
1468983595.5,147256045.5
