#timestamp,LO_Frequency 
1469055615.6,286047001.0
1469055635.6,286046997.8
1469055655.5,286047000.5
1469055675.4,286046997.3
1469055695.3,286046998.7
1469055715.3,286047005.4
1469055735.2,286047001.0
1469055755.1,286047000.8
1469055775.0,286046999.0
1469055776.0,286046999.0
1469055795.9,286046999.9
1469055815.8,286047002.2
1469055835.8,286047007.1
1469055855.7,286047000.2
1469055875.6,286047001.4
1469055895.5,286047000.8
1469055915.5,286047000.0
1469055935.4,286046995.4
1469055955.3,286046999.4
1469055975.2,286046996.6
1469055995.2,286047004.4
1469056015.1,286047002.8
1469056016.0,286047002.8
1469056035.0,286046990.3
1469056035.9,286046990.3
1469056055.9,286047013.3
1469056075.8,286047000.6
1469056095.7,286046999.2
1469056115.6,286047003.1
1469056135.6,286046997.6
1469056155.5,286046998.6
1469056175.4,286047002.6
1469056195.3,286047001.1
1469056215.3,286047001.7
1469056235.2,286046995.0
1469056255.1,286046995.0
1469056275.0,286047002.6
1469056276.0,286047002.6
1469056295.9,286047000.3
1469056315.8,286046998.4
1469056335.7,286047000.4
1469056355.6,286047002.2
1469056375.6,286046999.7
1469056395.5,286047004.1
1469056415.4,286046995.4
1469056435.3,286047002.8
1469056455.3,286047005.2
1469056475.2,286046998.2
1469056495.1,286047005.9
1469056515.1,286046999.2
1469056516.0,286046999.2
1469056535.9,286047000.8
1469056555.8,286046996.1
1469056575.7,286047000.2
1469056595.7,286047000.0
1469056615.6,286047005.4
1469056635.5,286047003.7
1469056655.4,286046993.3
1469056675.4,286047003.5
1469056695.3,286046994.5
1469056715.2,286046998.7
1469056735.1,286047000.6
1469056755.1,286046997.7
1469056756.0,286046997.7
1469056775.0,286047001.9
1469056775.9,286047001.9
1469056795.8,286047003.5
1469056815.8,286047008.3
1469056835.7,286046999.8
1469056855.6,286046987.4
1469056875.5,286047003.0
1469056895.5,286047005.2
1469056915.4,286046997.5
1469056935.3,286046994.9
1469056955.2,286047002.7
1469056975.2,286046995.2
1469056995.1,286047004.0
1469057015.0,286047001.8
1469057015.9,286047001.8
1469057035.9,286046995.7
1469057055.8,286047001.8
1469057075.7,286047004.8
1469057095.6,286046997.2
1469057115.6,286046998.0
1469057135.5,286046999.7
1469057155.4,286047003.4
1469057175.3,286046998.5
1469057195.3,286047001.8
1469057215.2,286047000.4
1469057235.1,286046998.7
1469057255.0,286047001.6
1469057256.0,286047001.6
1469057275.9,286046998.2
1469057295.8,286047002.7
1469057315.7,286047000.9
1469057335.6,286046996.7
1469057355.6,286046995.8
1469057375.5,286047005.5
1469057395.4,286047001.8
1469057415.3,286047000.9
1469057435.3,286046996.5
1469057455.2,286047005.2
1469057475.1,286046999.2
1469057495.0,286047008.9
1469057496.0,286047008.9
1469057515.9,286046988.1
1469057535.8,286046996.7
1469057555.7,286047000.9
1469057575.7,286046995.8
1469057595.6,286046996.8
1469057615.5,286047002.4
1469057635.4,286046998.7
1469057655.4,286046998.8
1469057675.3,286047000.2
1469057695.2,286047001.9
1469057715.1,286046999.7
1469057735.1,286047002.0
1469057736.0,286047002.0
1469057755.0,286047000.5
1469057755.9,286047000.5
1469057775.8,286046998.5
1469057795.8,286046999.6
1469057815.7,286047002.4
1469057835.6,286047003.8
1469057855.5,286046998.9
1469057875.5,286046998.1
1469057895.4,286047000.6
1469057915.3,286047000.3
1469057935.2,286047002.6
1469057955.2,286046996.2
1469057975.1,286047000.4
1469057995.0,286047005.1
1469057995.9,286047005.1
1469058015.9,286046998.4
1469058035.8,286047005.0
1469058055.7,286047003.5
1469058075.6,286047001.4
1469058095.6,286046997.5
1469058115.5,286046996.1
1469058135.4,286047000.1
1469058155.3,286046999.4
1469058175.3,286046996.0
1469058195.2,286046999.0
1469058215.1,286046997.4
1469058235.0,286046995.0
1469058236.0,286046995.0
1469058255.9,286047006.8
1469058275.8,286046996.3
1469058295.7,286046998.2
1469058315.6,286047003.2
1469058335.6,286047003.6
1469058355.5,286047000.4
1469058375.4,286046998.4
1469058395.3,286047002.4
1469058415.3,286046999.0
1469058435.2,286046997.3
1469058455.1,286047001.8
1469058475.1,286047004.0
1469058476.0,286047004.0
1469058495.9,286046993.7
1469058515.8,286046999.6
1469058535.7,286046993.3
1469058555.7,286047004.0
1469058575.6,286046995.0
1469058595.5,286047007.2
1469058615.4,286047001.0
1469058635.4,286046999.4
1469058655.3,286047000.8
1469058675.2,286046997.0
1469058695.1,286047001.3
1469058715.1,286047001.1
1469058716.0,286047001.1
1469058735.0,286046996.3
1469058735.9,286046996.3
1469058755.8,286047009.2
1469058775.8,286047001.1
1469058795.7,286046993.7
1469058815.6,286046997.3
1469058835.5,286046998.6
1469058855.5,286047001.8
1469058875.4,286047001.6
1469058895.3,286047006.2
1469058915.2,286046999.8
1469058935.2,286046998.8
1469058955.1,286047002.9
1469058975.0,286046999.5
1469058975.9,286046999.5
1469058995.9,286046998.0
1469059015.8,286046995.1
1469059035.7,286046999.9
1469059055.6,286047003.1
1469059075.6,286046999.8
1469059095.5,286046998.7
1469059115.4,286047000.0
1469059135.3,286047001.2
1469059155.3,286046999.2
1469059175.2,286046999.2
1469059195.1,286047003.7
