#timestamp,LO_Frequency 
1469037615.5,286046997.0
1469037635.4,286047000.8
1469037655.3,286046997.7
1469037675.3,286047001.1
1469037695.2,286047005.6
1469037715.1,286046997.4
1469037735.0,286046993.4
1469037736.0,286046993.4
1469037755.9,286047001.5
1469037775.8,286047007.1
1469037795.7,286047004.3
1469037815.7,286047005.6
1469037835.6,286046989.1
1469037855.5,286046986.7
1469037875.4,286046997.6
1469037895.4,286047007.4
1469037915.3,286046996.8
1469037935.2,286047010.4
1469037955.1,286047003.3
1469037975.1,286047007.7
1469037976.0,286047007.7
1469037995.0,286046988.3
1469037995.9,286046988.3
1469038015.8,286047013.4
1469038035.8,286047005.6
1469038055.7,286047001.8
1469038075.6,286047003.1
1469038095.5,286047001.6
1469038115.5,286047005.3
1469038135.4,286047000.5
1469038155.3,286046998.6
1469038175.2,286047000.1
1469038195.2,286046996.8
1469038215.1,286046998.3
1469038235.0,286046999.1
1469038235.9,286046999.1
1469038255.9,286046999.8
1469038275.8,286047001.2
1469038295.7,286046999.0
1469038315.6,286046999.2
1469038335.6,286046997.1
1469038355.5,286046998.1
1469038375.4,286046996.2
1469038395.3,286046996.4
1469038415.3,286046997.7
1469038435.2,286046992.1
1469038455.1,286047005.9
1469038475.0,286047000.1
1469038476.0,286047000.1
1469038495.9,286047001.0
1469038515.8,286046997.3
1469038535.7,286046988.9
1469038555.7,286047000.1
1469038575.6,286047009.7
1469038595.5,286047004.1
1469038615.4,286046993.4
1469038635.4,286047002.5
1469038655.3,286046996.5
1469038675.2,286046990.1
1469038695.1,286046998.4
1469038715.1,286047002.6
1469038716.0,286047002.6
1469038735.0,286047000.3
1469038735.9,286047000.3
1469038755.8,286046995.2
1469038775.8,286047005.5
1469038795.7,286047007.0
1469038815.6,286047004.2
1469038835.5,286047006.0
1469038855.5,286046995.0
1469038875.4,286047002.0
1469038895.3,286047000.5
1469038915.2,286047006.0
1469038935.2,286046997.1
1469038955.1,286047011.9
1469038975.0,286046999.4
1469038975.9,286046999.4
1469038995.9,286047001.0
1469039015.8,286047007.1
1469039035.7,286047000.4
1469039055.6,286047002.7
1469039075.6,286046990.9
1469039095.5,286046999.9
1469039115.4,286047003.7
1469039135.3,286046998.8
1469039155.3,286046994.3
1469039175.2,286046995.1
1469039195.1,286047000.5
1469039215.0,286047001.3
1469039216.0,286047001.3
1469039235.9,286047008.8
1469039255.8,286047003.6
1469039275.7,286047003.5
1469039295.6,286047003.5
1469039315.6,286046998.9
1469039335.5,286047003.6
1469039355.4,286046989.7
1469039375.3,286046989.7
1469039395.3,286046992.7
1469039415.2,286047001.3
1469039435.1,286047000.8
1469039455.0,286046996.4
1469039456.0,286046996.4
1469039475.9,286047007.3
1469039495.8,286047007.8
1469039515.7,286047010.6
1469039535.7,286047012.4
1469039555.6,286046994.9
1469039575.5,286046999.4
1469039595.4,286047005.9
1469039615.4,286046996.5
1469039635.3,286047000.5
1469039655.2,286046990.7
1469039675.1,286047000.0
1469039695.1,286046990.5
1469039696.0,286046990.5
1469039715.0,286047010.5
1469039715.9,286047010.5
1469039735.8,286046995.2
1469039755.8,286047011.1
1469039775.7,286046997.2
1469039795.6,286046998.8
1469039815.5,286046998.9
1469039835.5,286047001.9
1469039855.4,286047001.2
1469039875.3,286047002.1
1469039895.2,286047003.2
1469039915.2,286047001.0
1469039935.1,286046992.5
1469039955.0,286047002.4
1469039955.9,286047002.4
1469039975.9,286047000.6
1469039995.8,286047003.7
1469040015.7,286047000.3
1469040035.6,286046999.5
1469040055.6,286046998.1
1469040075.5,286047005.9
1469040095.4,286046998.9
1469040115.3,286046993.2
1469040135.3,286046996.7
1469040155.2,286047005.2
1469040175.1,286046999.6
1469040195.0,286047004.6
1469040196.0,286047004.6
1469040215.9,286047000.5
1469040235.8,286047001.9
1469040255.7,286046993.5
1469040275.7,286046992.8
1469040295.6,286047005.8
1469040315.5,286046994.8
1469040335.4,286047000.7
1469040355.4,286047004.3
1469040375.3,286046996.2
1469040395.2,286046995.2
1469040415.1,286047008.9
1469040435.1,286047004.3
1469040436.0,286047004.3
1469040455.9,286046997.3
1469040475.8,286047002.3
1469040495.7,286046992.4
1469040515.7,286046999.3
1469040535.6,286047010.8
1469040555.5,286047000.3
1469040575.4,286046995.7
1469040595.4,286046995.0
1469040615.3,286047002.5
1469040635.2,286046996.5
1469040655.1,286046998.3
1469040675.1,286046996.7
1469040676.0,286046996.7
1469040695.0,286047000.9
1469040695.9,286047000.9
1469040715.8,286046995.3
1469040735.8,286047000.6
1469040755.7,286047002.5
1469040775.6,286047002.7
1469040795.5,286046998.9
1469040815.5,286046999.3
1469040835.4,286047001.6
1469040855.3,286047005.2
1469040875.2,286047000.1
1469040895.2,286047000.2
1469040915.1,286047004.4
1469040935.0,286046993.3
1469040935.9,286046993.3
1469040955.9,286047007.7
1469040975.8,286047003.1
1469040995.7,286047001.5
1469041015.6,286046998.8
1469041035.6,286047001.2
1469041055.5,286046998.1
1469041075.4,286047001.0
1469041095.3,286046997.5
1469041115.3,286046998.8
1469041135.2,286047003.6
1469041155.1,286047003.0
1469041175.0,286047005.0
1469041176.0,286047005.0
1469041195.9,286046998.6
