#timestamp,LO_Frequency 
1469012415.5,147256045.5
1469012435.4,147256045.5
1469012455.4,147256045.5
1469012475.3,147256045.5
1469012495.2,147256045.5
1469012515.1,147256045.5
1469012535.1,147256045.5
1469012536.0,147256045.5
1469012555.0,147256045.5
1469012555.9,147256045.5
1469012575.9,147256045.5
1469012595.8,147256045.5
1469012615.7,147256045.5
1469012635.6,147256045.5
1469012655.6,147256045.5
1469012675.5,147256045.5
1469012695.4,147256045.5
1469012715.3,147256045.5
1469012735.3,147256045.5
1469012755.2,147256045.5
1469012775.1,147256045.5
1469012795.0,147256045.5
1469012796.0,147256045.5
1469012815.9,147256045.5
1469012835.8,147256045.5
1469012855.7,147256045.5
1469012875.7,147256045.5
1469012895.6,147256045.5
1469012915.5,147256045.5
1469012935.4,147256045.5
1469012955.4,147256045.5
1469012975.3,147256045.5
1469012995.2,147256045.5
1469013015.1,147256045.5
1469013035.1,147256045.5
1469013036.0,147256045.5
1469013055.9,147256045.5
1469013075.8,147256045.5
1469013095.8,147256045.5
1469013115.7,147256045.5
1469013135.6,147256045.5
1469013155.5,147256045.5
1469013175.5,147256045.5
1469013195.4,147256045.5
1469013215.3,147256045.5
1469013235.2,147256045.5
1469013255.2,147256045.5
1469013275.1,147256045.5
1469013295.0,147256045.5
1469013295.9,147256045.5
1469013315.9,147256045.5
1469013335.8,147256045.5
1469013355.7,147256045.5
1469013375.6,147256045.5
1469013395.6,147256045.5
1469013415.5,147256045.5
1469013435.4,147256045.5
1469013455.3,147256045.5
1469013475.3,147256045.5
1469013495.2,147256045.5
1469013515.1,147256045.5
1469013535.0,147256045.5
1469013536.0,147256045.5
1469013555.9,147256045.5
1469013575.8,147256045.5
1469013595.7,147256045.5
1469013615.7,147256045.5
1469013635.6,147256045.5
1469013655.5,147256045.5
1469013675.4,147256045.5
1469013695.4,147256045.5
1469013715.3,147256045.5
1469013735.2,147256045.5
1469013755.1,147256045.5
1469013775.1,147256045.5
1469013776.0,147256045.5
1469013795.9,147256045.5
1469013815.8,147256045.5
1469013835.8,147256045.5
1469013855.7,147256045.5
1469013875.6,147256045.5
1469013895.5,147256045.5
1469013915.5,147256045.5
1469013935.4,147256045.5
1469013955.3,147256045.5
1469013975.2,147256045.5
1469013995.2,147256045.5
1469014015.1,147256045.5
1469014016.0,147256045.5
1469014035.0,147256045.5
1469014036.0,147256045.5
1469014055.9,147256045.5
1469014075.8,147256045.5
1469014095.8,147256045.5
1469014115.7,147256045.5
1469014135.6,147256045.5
1469014155.5,147256045.5
1469014175.5,147256045.5
1469014195.4,147256045.5
1469014215.3,147256045.5
1469014235.2,147256045.5
1469014255.2,147256045.5
1469014275.1,147256045.5
1469014276.0,147256045.5
1469014295.0,147256045.5
1469014295.9,147256045.5
1469014315.9,147256045.5
1469014335.8,147256045.5
1469014355.7,147256045.5
1469014375.6,147256045.5
1469014395.6,147256045.5
1469014415.5,147256045.5
1469014435.4,147256045.5
1469014455.3,147256045.5
1469014475.3,147256045.5
1469014495.2,147256045.5
1469014515.1,147256045.5
1469014535.0,147256045.5
1469014536.0,147256045.5
1469014555.9,147256045.5
1469014575.8,147256045.5
1469014595.7,147256045.5
1469014615.7,147256045.5
1469014635.6,147256045.5
1469014655.5,147256045.5
1469014675.4,147256045.5
1469014695.4,147256045.5
1469014715.3,147256045.5
1469014735.2,147256045.5
1469014755.1,147256045.5
1469014775.1,147256045.5
1469014776.0,147256045.5
1469014795.0,147256045.5
1469014795.9,147256045.5
1469014815.9,147256045.5
1469014835.8,147256045.5
1469014855.7,147256045.5
1469014875.6,147256045.5
1469014895.6,147256045.5
1469014915.5,147256045.5
1469014935.4,147256045.5
1469014955.3,147256045.5
1469014975.3,147256045.5
1469014995.2,147256045.5
1469015015.1,147256045.5
1469015035.0,147256045.5
1469015036.0,147256045.5
1469015055.9,147256045.5
1469015075.8,147256045.5
1469015095.7,147256045.5
1469015115.7,147256045.5
1469015135.6,147256045.5
1469015155.5,147256045.5
1469015175.4,147256045.5
1469015195.4,147256045.5
1469015215.3,147256045.5
1469015235.2,147256045.5
1469015255.1,147256045.5
1469015275.1,147256045.5
1469015276.0,147256045.5
1469015295.0,147256045.5
1469015295.9,147256045.5
1469015315.9,147256045.5
1469015335.8,147256045.5
1469015355.7,147256045.5
1469015375.6,147256045.5
1469015395.6,147256045.5
1469015415.5,147256045.5
1469015435.4,147256045.5
1469015455.3,147256045.5
1469015475.3,147256045.5
1469015495.2,147256045.5
1469015515.1,147256045.5
1469015535.0,147256045.5
1469015536.0,147256045.5
1469015555.9,147256045.5
1469015575.8,147256045.5
1469015595.7,147256045.5
1469015615.7,147256045.5
1469015635.6,147256045.5
1469015655.5,147256045.5
1469015675.4,147256045.5
1469015695.4,147256045.5
1469015715.3,147256045.5
1469015735.2,147256045.5
1469015755.1,147256045.5
1469015775.1,147256045.5
1469015776.0,147256045.5
1469015795.0,147256045.5
1469015795.9,147256045.5
1469015815.9,147256045.5
1469015835.8,147256045.5
1469015855.7,147256045.5
1469015875.6,147256045.5
1469015895.6,147256045.5
1469015915.5,147256045.5
1469015935.4,147256045.5
1469015955.3,147256045.5
1469015975.3,147256045.5
1469015995.2,147256045.5
