# file name; noise; peak f.; mag.; duration
20160720200043412_ZVPP-R4_snap.fits;0.367996;26532.7;0.399924;0
20160720200144486_ZVPP-R4_snap.fits;0.458185;26532.7;0.372043;0
20160720200244561_ZVPP-R4_snap.fits;0.480764;26466.8;0.482887;0
20160720200344636_ZVPP-R4_snap.fits;0.429195;26502;0.357062;0
20160720200444710_ZVPP-R4_snap.fits;0.498327;26503.4;0.377487;0
20160720200544785_ZVPP-R4_snap.fits;0.40384;26487.3;0.33286;0
20160720200644860_ZVPP-R4_snap.fits;0.436268;26453.6;0.359317;0
20160720200744934_ZVPP-R4_snap.fits;0.416206;26525.4;0.40313;0
20160720200844009_ZVPP-R4_snap.fits;0.412938;26474.1;0.353794;0
20160720200944084_ZVPP-R4_snap.fits;0.479872;26525.4;0.448913;0
20160720201044158_ZVPP-R4_snap.fits;0.453789;26463.9;0.366803;0
20160720201144233_ZVPP-R4_snap.fits;0.40863;26459.5;0.323091;0
20160720201244308_ZVPP-R4_snap.fits;0.390409;26465.3;0.400937;0
20160720201344382_ZVPP-R4_snap.fits;0.387989;26529.8;0.342866;0
20160720201445457_ZVPP-R4_snap.fits;0.450861;26518.1;0.337613;0
20160720201545532_ZVPP-R4_snap.fits;0.469771;26502;0.367097;0
20160720201645606_ZVPP-R4_snap.fits;0.419198;26468.3;0.329369;0
20160720201745681_ZVPP-R4_snap.fits;0.35309;26484.4;0.354075;0
20160720201845756_ZVPP-R4_snap.fits;0.486161;26503.4;0.469669;0
20160720201945830_ZVPP-R4_snap.fits;0.409424;26488.8;0.45327;0
20160720202045905_ZVPP-R4_snap.fits;0.391264;26518.1;0.416558;0
20160720202145980_ZVPP-R4_snap.fits;0.45441;26516.6;0.370234;0
20160720202245054_ZVPP-R4_snap.fits;0.437187;26532.7;0.361832;0
20160720202345129_ZVPP-R4_snap.fits;0.389773;26463.9;0.36582;0
20160720202445204_ZVPP-R4_snap.fits;0.473042;26482.9;0.354006;0
20160720202545278_ZVPP-R4_snap.fits;0.480195;26471.2;0.332614;0
20160720202646353_ZVPP-R4_snap.fits;0.401609;26471.2;0.26556;0
20160720202746428_ZVPP-R4_snap.fits;0.416326;26468.3;0.311345;0
20160720202846502_ZVPP-R4_snap.fits;0.428892;26475.6;0.415071;0
20160720202946577_ZVPP-R4_snap.fits;0.485998;26485.8;0.408825;0
20160720203046652_ZVPP-R4_snap.fits;0.4819;26472.7;0.350856;0
20160720203146726_ZVPP-R4_snap.fits;0.386197;26529.8;0.411372;0
20160720203246801_ZVPP-R4_snap.fits;0.472276;26534.2;0.380654;0
20160720203346876_ZVPP-R4_snap.fits;0.464537;26465.3;0.358989;0
20160720203446950_ZVPP-R4_snap.fits;0.411046;26481.4;0.403249;0
20160720203546025_ZVPP-R4_snap.fits;0.462653;26450.7;0.47216;0
20160720203646100_ZVPP-R4_snap.fits;0.452534;26462.4;0.451545;0
20160720203746174_ZVPP-R4_snap.fits;0.446435;26468.3;0.311736;0
20160720203846249_ZVPP-R4_snap.fits;0.406426;26497.6;0.333967;0
20160720203947324_ZVPP-R4_snap.fits;0.469908;26458;0.360573;0
20160720204047398_ZVPP-R4_snap.fits;0.402329;26468.3;0.336;0
20160720204147473_ZVPP-R4_snap.fits;0.467494;26463.9;0.404634;0
20160720204247548_ZVPP-R4_snap.fits;0.451952;26519.5;0.356894;0
20160720204347622_ZVPP-R4_snap.fits;0.423436;26462.4;0.365052;0
20160720204447697_ZVPP-R4_snap.fits;0.441716;26538.6;0.431425;0
20160720204547772_ZVPP-R4_snap.fits;0.446501;26500.5;0.370824;0
20160720204647846_ZVPP-R4_snap.fits;0.433808;26521;0.395775;0
20160720204747921_ZVPP-R4_snap.fits;0.368154;26471.2;0.500665;0
20160720204847996_ZVPP-R4_snap.fits;0.449839;26466.8;0.294914;0
20160720204947070_ZVPP-R4_snap.fits;0.476686;26515.1;0.329091;0
20160720205047145_ZVPP-R4_snap.fits;0.475055;26469.7;0.485786;0
20160720205148220_ZVPP-R4_snap.fits;0.403665;26510.7;0.456543;0
20160720205248294_ZVPP-R4_snap.fits;0.432261;26471.2;0.362112;0
20160720205348369_ZVPP-R4_snap.fits;0.441353;26469.7;0.368123;0
20160720205448444_ZVPP-R4_snap.fits;0.416562;26525.4;0.381476;0
20160720205548518_ZVPP-R4_snap.fits;0.369682;26480;0.36201;0
20160720205648593_ZVPP-R4_snap.fits;0.381485;26481.4;0.472755;0
20160720205748668_ZVPP-R4_snap.fits;0.412446;26497.6;0.372237;0
20160720205848742_ZVPP-R4_snap.fits;0.464454;26491.7;0.382206;0
20160720205948817_ZVPP-R4_snap.fits;0.392215;26521;0.292337;0
