# file name; noise; peak f.; mag.; duration
20170531165419120_DDMTREBIC-R2_met.fits;3.11744;26515.1;8.17126;0.170667
20170531165551110_DDMTREBIC-R2_met.fits;3.19103;26497.6;7.59999;0.170667
20170531170137904_DDMTREBIC-R2_met.fits;3.0967;26515.1;9.45234;0.170667
20170531170059846_DDMTREBIC-R2_snap.fits;4.3794;26468.3;4.121;0
20170531170159920_DDMTREBIC-R2_snap.fits;3.52119;26523.9;2.87991;0
20170531170259995_DDMTREBIC-R2_snap.fits;2.96193;26471.2;1.96369;0
20170531170400070_DDMTREBIC-R2_snap.fits;3.82052;26499;3.75022;0
20170531170500144_DDMTREBIC-R2_snap.fits;3.68984;26471.2;3.03315;0
20170531170600219_DDMTREBIC-R2_snap.fits;3.2689;26499;2.61718;0
20170531170700294_DDMTREBIC-R2_snap.fits;3.38946;26510.7;4.14214;0
20170531170800368_DDMTREBIC-R2_snap.fits;3.76545;26496.1;3.61264;0
20170531170900443_DDMTREBIC-R2_snap.fits;2.9808;26458;3.62838;0
20170531171000518_DDMTREBIC-R2_snap.fits;3.29531;26487.3;2.53964;0
20170531171100592_DDMTREBIC-R2_snap.fits;3.12465;26500.5;2.32491;0
20170531171200667_DDMTREBIC-R2_snap.fits;3.12846;26474.1;2.71015;0
20170531171300742_DDMTREBIC-R2_snap.fits;3.36778;26460.9;2.66258;0
20170531171400816_DDMTREBIC-R2_snap.fits;3.1382;26537.1;3.00678;0
20170531171526832_DDMTREBIC-R2_met.fits;3.50412;26485.8;9.91292;0.170667
20170531171500891_DDMTREBIC-R2_snap.fits;3.16416;26504.9;2.95941;0
20170531171600966_DDMTREBIC-R2_snap.fits;3.43735;26509.3;2.38251;0
20170531171701040_DDMTREBIC-R2_snap.fits;3.73106;26477.1;2.41689;0
20170531171801115_DDMTREBIC-R2_snap.fits;3.79539;26474.1;3.11977;0
20170531171901190_DDMTREBIC-R2_snap.fits;3.53329;26540;3.25502;0
20170531172001264_DDMTREBIC-R2_snap.fits;3.35752;26528.3;2.82255;0
20170531172101339_DDMTREBIC-R2_snap.fits;3.09748;26480;3.08921;0
20170531172201414_DDMTREBIC-R2_snap.fits;2.97261;26491.7;2.35175;0
20170531172325552_DDMTREBIC-R2_met.fits;3.21905;26509.3;9.34923;0.512
20170531172301488_DDMTREBIC-R2_snap.fits;3.71628;26481.4;2.46501;0
20170531172401563_DDMTREBIC-R2_snap.fits;2.79042;26475.6;2.39356;0
20170531172531846_DDMTREBIC-R2_met.fits;3.90306;26509.3;9.16878;0.341333
20170531172501638_DDMTREBIC-R2_snap.fits;3.1058;26458;2.44991;0
20170531172556080_DDMTREBIC-R2_met.fits;3.03432;26493.2;7.21062;0.170667
20170531172601712_DDMTREBIC-R2_snap.fits;2.97178;26518.1;2.53847;0
20170531172701787_DDMTREBIC-R2_snap.fits;3.87697;26462.4;3.57969;0
20170531172801862_DDMTREBIC-R2_snap.fits;3.513;26512.2;3.06386;0
20170531172901936_DDMTREBIC-R2_snap.fits;3.67578;26490.2;2.77696;0
20170531173002011_DDMTREBIC-R2_snap.fits;3.13464;26465.3;2.984;0
20170531173102086_DDMTREBIC-R2_snap.fits;4.03501;26521;3.39255;0
20170531173202160_DDMTREBIC-R2_snap.fits;2.93325;26547.4;2.41843;0
20170531173302235_DDMTREBIC-R2_snap.fits;3.2391;26482.9;4.08376;0
20170531173443952_DDMTREBIC-R2_met.fits;3.54396;26513.7;27.0097;0.341333
20170531173402310_DDMTREBIC-R2_snap.fits;3.35925;26535.6;3.02873;0
20170531173502384_DDMTREBIC-R2_snap.fits;4.08597;26499;3.06053;0
20170531173602459_DDMTREBIC-R2_snap.fits;3.50178;26465.3;3.54893;0
20170531173702534_DDMTREBIC-R2_snap.fits;3.42144;26521;3.8341;0
20170531173802608_DDMTREBIC-R2_snap.fits;2.59559;26525.4;3.13516;0
20170531173902683_DDMTREBIC-R2_snap.fits;3.26917;26449.2;3.68831;0
20170531174002758_DDMTREBIC-R2_snap.fits;3.05996;26491.7;2.72685;0
20170531174102832_DDMTREBIC-R2_snap.fits;3.60361;26450.7;2.97449;0
20170531174202907_DDMTREBIC-R2_snap.fits;3.47832;26543;3.51419;0
20170531174302982_DDMTREBIC-R2_snap.fits;3.6165;26494.6;2.98221;0
20170531174403056_DDMTREBIC-R2_snap.fits;3.09588;26531.2;2.73162;0
20170531174503131_DDMTREBIC-R2_snap.fits;3.63196;26544.4;3.36481;0
20170531174603206_DDMTREBIC-R2_snap.fits;3.42575;26497.6;2.50371;0
20170531174731099_DDMTREBIC-R2_met.fits;3.76707;26500.5;11.5233;0.512
20170531174703280_DDMTREBIC-R2_snap.fits;3.40043;26474.1;3.04012;0
20170531174803355_DDMTREBIC-R2_snap.fits;3.46225;26515.1;2.83517;0
20170531174903430_DDMTREBIC-R2_snap.fits;3.72936;26506.3;3.58944;0
20170531175003504_DDMTREBIC-R2_snap.fits;3.21918;26535.6;2.6261;0
20170531175103579_DDMTREBIC-R2_snap.fits;3.85224;26540;2.72797;0
20170531175203654_DDMTREBIC-R2_snap.fits;3.28523;26510.7;3.6205;0
20170531175303728_DDMTREBIC-R2_snap.fits;3.47866;26521;3.22886;0
20170531175403803_DDMTREBIC-R2_snap.fits;3.26582;26459.5;2.97376;0
20170531175503878_DDMTREBIC-R2_snap.fits;3.34844;26535.6;2.81038;0
20170531175603952_DDMTREBIC-R2_snap.fits;3.30569;26538.6;2.9513;0
20170531175704027_DDMTREBIC-R2_snap.fits;3.58899;26534.2;3.67985;0
20170531175804102_DDMTREBIC-R2_snap.fits;3.60361;26468.3;3.33921;0
20170531175904176_DDMTREBIC-R2_snap.fits;3.37968;26540;2.69998;0
