# file name; noise; peak f.; mag.; duration
20170531075447579_DDMTREBIC-R2_met.fits;3.71368;26496.1;9.76126;0.170667
20170531075537243_DDMTREBIC-R2_met.fits;3.78095;26509.3;14.3679;0.682667
20170531075547312_DDMTREBIC-R2_met.fits;3.97737;26480;17.2024;0.170667
20170531075718448_DDMTREBIC-R2_met.fits;4.17404;26522.5;11.9247;0.341333
20170531075757531_DDMTREBIC-R2_met.fits;3.36946;26460.9;8.7041;0.170667
20170531080019526_DDMTREBIC-R2_snap.fits;3.72657;26502;2.41187;0
20170531080203803_DDMTREBIC-R2_met.fits;4.30435;26477.1;13.9313;0.512
20170531080119600_DDMTREBIC-R2_snap.fits;3.32389;26469.7;2.8235;0
20170531080219675_DDMTREBIC-R2_snap.fits;3.97943;26543;2.46743;0
20170531080319750_DDMTREBIC-R2_snap.fits;3.6268;26529.8;3.68368;0
20170531080419824_DDMTREBIC-R2_snap.fits;3.04954;26528.3;3.20627;0
20170531080519899_DDMTREBIC-R2_snap.fits;4.21311;26481.4;3.09195;0
20170531080626971_DDMTREBIC-R2_met.fits;3.24424;26497.6;7.2238;0.170667
20170531080655643_DDMTREBIC-R2_met.fits;3.5925;26513.7;8.96995;0.170667
20170531080619974_DDMTREBIC-R2_snap.fits;3.6661;26456.5;2.80768;0
20170531080729264_DDMTREBIC-R2_met.fits;3.32807;26515.1;10.7629;0.170667
20170531080720048_DDMTREBIC-R2_snap.fits;3.14576;26468.3;3.51479;0
20170531080820123_DDMTREBIC-R2_snap.fits;3.50713;26472.7;3.34313;0
20170531080920198_DDMTREBIC-R2_snap.fits;3.84591;26512.2;2.59308;0
20170531081020272_DDMTREBIC-R2_snap.fits;3.738;26494.6;6.02984;0
20170531081120347_DDMTREBIC-R2_snap.fits;3.45505;26531.2;3.03844;0
20170531081220422_DDMTREBIC-R2_snap.fits;3.43918;26482.9;2.92716;0
20170531081320496_DDMTREBIC-R2_snap.fits;3.86125;26500.5;3.13626;0
20170531081420571_DDMTREBIC-R2_snap.fits;3.74372;26463.9;2.74841;0
20170531081516550_DDMTREBIC-R2_met.fits;3.3622;26500.5;7.16159;0.170667
20170531081520646_DDMTREBIC-R2_snap.fits;3.72248;26471.2;2.92451;0
20170531081620720_DDMTREBIC-R2_snap.fits;3.92339;26481.4;3.56095;0
20170531081720795_DDMTREBIC-R2_snap.fits;3.75831;26543;3.79106;0
20170531081820870_DDMTREBIC-R2_snap.fits;4.05169;26540;2.76997;0
20170531081920944_DDMTREBIC-R2_snap.fits;3.97881;26491.7;3.23084;0
20170531082021019_DDMTREBIC-R2_snap.fits;4.11486;26513.7;3.26151;0
20170531082121094_DDMTREBIC-R2_snap.fits;3.45049;26532.7;3.74677;0
20170531082221168_DDMTREBIC-R2_snap.fits;3.9551;26537.1;2.6286;0
20170531082321243_DDMTREBIC-R2_snap.fits;3.73474;26463.9;3.75092;0
20170531082417051_DDMTREBIC-R2_met.fits;3.88771;26523.9;8.83707;0.170667
20170531082421318_DDMTREBIC-R2_snap.fits;3.18464;26526.9;2.52987;0
20170531082544091_DDMTREBIC-R2_met.fits;3.37369;26506.3;7.84191;0.341333
20170531082521392_DDMTREBIC-R2_snap.fits;3.80179;26497.6;3.89071;0
20170531082658331_DDMTREBIC-R2_met.fits;3.70207;26521;7.83838;0.170667
20170531082621467_DDMTREBIC-R2_snap.fits;4.04322;26475.6;3.29875;0
20170531082743387_DDMTREBIC-R2_met.fits;4.54629;26512.2;9.85705;0.170667
20170531082802160_DDMTREBIC-R2_met.fits;3.91164;26503.4;29.6912;0.341333
20170531082813254_DDMTREBIC-R2_met.fits;3.2875;26528.3;36.8293;0.682667
20170531082721542_DDMTREBIC-R2_snap.fits;3.82873;26488.8;3.16079;0
20170531082821616_DDMTREBIC-R2_snap.fits;3.34576;26481.4;2.67561;0
20170531082955824_DDMTREBIC-R2_met.fits;3.34349;26499;11.2673;0.170667
20170531082921691_DDMTREBIC-R2_snap.fits;3.66465;26509.3;3.37462;0
20170531083022448_DDMTREBIC-R2_met.fits;3.18602;26506.3;10.3724;0.341333
20170531083028080_DDMTREBIC-R2_met.fits;4.0772;26485.8;10.7417;0.170667
20170531083047707_DDMTREBIC-R2_met.fits;3.45467;26516.6;9.71228;0.512
20170531083021766_DDMTREBIC-R2_snap.fits;3.53472;26496.1;2.41999;0
20170531083121840_DDMTREBIC-R2_snap.fits;3.69374;26494.6;3.44459;0
20170531083246150_DDMTREBIC-R2_met.fits;3.36621;26460.9;6.83862;0.170667
20170531083221915_DDMTREBIC-R2_snap.fits;3.61407;26466.8;3.1432;0
20170531083321990_DDMTREBIC-R2_snap.fits;3.58396;26463.9;2.72741;0
20170531083511216_DDMTREBIC-R2_met.fits;3.54605;26500.5;17.3457;0.170667
20170531083422064_DDMTREBIC-R2_snap.fits;5.45168;26538.6;4.20598;0
20170531083522139_DDMTREBIC-R2_snap.fits;3.68055;26547.4;3.69314;0
20170531083622214_DDMTREBIC-R2_snap.fits;3.55204;26541.5;3.1937;0
20170531083802395_DDMTREBIC-R2_met.fits;3.12283;26518.1;6.29174;0.170667
20170531083722288_DDMTREBIC-R2_snap.fits;3.80098;26513.7;2.28817;0
20170531083822363_DDMTREBIC-R2_snap.fits;4.13639;26468.3;1.89737;0
20170531083922438_DDMTREBIC-R2_snap.fits;3.26247;26462.4;2.86633;0
20170531084027291_DDMTREBIC-R2_met.fits;3.07121;26491.7;14.0799;0.341333
20170531084022512_DDMTREBIC-R2_snap.fits;3.52968;26485.8;3.43459;0
20170531084122587_DDMTREBIC-R2_snap.fits;3.91785;26459.5;3.36486;0
20170531084222662_DDMTREBIC-R2_snap.fits;3.47566;26504.9;3.01313;0
20170531084322736_DDMTREBIC-R2_snap.fits;3.53636;26493.2;3.22103;0
20170531084422811_DDMTREBIC-R2_snap.fits;3.84258;26455.1;3.18636;0
20170531084538928_DDMTREBIC-R2_met.fits;3.47143;26503.4;13.3646;0.341333
20170531084522886_DDMTREBIC-R2_snap.fits;3.78738;26506.3;3.77592;0
20170531084622960_DDMTREBIC-R2_snap.fits;3.50584;26480;2.48024;0
20170531084736347_DDMTREBIC-R2_met.fits;4.19689;26500.5;9.20397;0.170667
20170531084723035_DDMTREBIC-R2_snap.fits;3.54801;26541.5;4.13847;0
20170531084823110_DDMTREBIC-R2_snap.fits;4.10164;26502;3.02602;0
20170531085009776_DDMTREBIC-R2_met.fits;3.87836;26512.2;8.6098;0.170667
20170531084923184_DDMTREBIC-R2_snap.fits;3.49301;26485.8;3.92543;0
20170531085114971_DDMTREBIC-R2_met.fits;3.54168;26493.2;8.2782;0.170667
20170531085023259_DDMTREBIC-R2_snap.fits;4.06402;26490.2;3.93785;0
20170531085123334_DDMTREBIC-R2_snap.fits;3.38449;26534.2;3.55813;0
20170531085223408_DDMTREBIC-R2_snap.fits;4.30675;26455.1;2.73;0
20170531085323483_DDMTREBIC-R2_snap.fits;3.68256;26535.6;2.56634;0
20170531085423558_DDMTREBIC-R2_snap.fits;3.87861;26463.9;3.00784;0
20170531085523632_DDMTREBIC-R2_snap.fits;4.1637;26480;3.10819;0
20170531085623707_DDMTREBIC-R2_snap.fits;3.59672;26459.5;2.89559;0
20170531085723782_DDMTREBIC-R2_snap.fits;3.41476;26502;2.87174;0
20170531085823856_DDMTREBIC-R2_snap.fits;3.66407;26503.4;3.7092;0
20170531085923931_DDMTREBIC-R2_snap.fits;4.43186;26525.4;3.5596;0
