# file name; noise; peak f.; mag.; duration
20170531045317339_DDMTREBIC-R2_met.fits;3.84837;26497.6;17.1758;0.170667
20170531045739824_DDMTREBIC-R2_met.fits;3.02404;26547.4;13.859;0.853333
20170531045747504_DDMTREBIC-R2_met.fits;3.88065;26496.1;21.9328;0.341333
20170531045905840_DDMTREBIC-R2_met.fits;3.90492;26509.3;43.8248;0.341333
20170531045916592_DDMTREBIC-R2_met.fits;3.71647;26513.7;10.4421;0.341333
20170531050006086_DDMTREBIC-R2_met.fits;3.38287;26477.1;8.77654;0.341333
20170531050006086_DDMTREBIC-R2_snap.fits;3.30983;26462.4;3.18907;0
20170531050138758_DDMTREBIC-R2_met.fits;3.26916;26507.8;78.8108;0.682667
20170531050106160_DDMTREBIC-R2_snap.fits;3.0219;26462.4;2.63223;0
20170531050206235_DDMTREBIC-R2_snap.fits;3.61376;26510.7;3.26155;0
20170531050344539_DDMTREBIC-R2_met.fits;3.16382;26512.2;10.9085;0.170667
20170531050306310_DDMTREBIC-R2_snap.fits;3.26078;26541.5;2.40546;0
20170531050429936_DDMTREBIC-R2_met.fits;3.28174;26518.1;7.96475;0.170667
20170531050406384_DDMTREBIC-R2_snap.fits;3.69645;26472.7;3.57797;0
20170531050506459_DDMTREBIC-R2_snap.fits;3.14477;26466.8;3.28039;0
20170531050615750_DDMTREBIC-R2_met.fits;3.94743;26502;44.7472;2.56
20170531050606534_DDMTREBIC-R2_snap.fits;3.46985;26478.5;2.01649;0
20170531050738182_DDMTREBIC-R2_met.fits;3.56817;26515.1;7.98115;0.170667
20170531050706608_DDMTREBIC-R2_snap.fits;3.82668;26458;2.55292;0
20170531050827334_DDMTREBIC-R2_met.fits;3.48107;26509.3;14.9601;0.170667
20170531050850715_DDMTREBIC-R2_met.fits;3.89198;26475.6;8.90588;0.170667
20170531050806683_DDMTREBIC-R2_snap.fits;2.99953;26529.8;2.36662;0
20170531050908635_DDMTREBIC-R2_met.fits;3.49;26515.1;9.12731;0.170667
20170531050906758_DDMTREBIC-R2_snap.fits;3.49917;26455.1;2.71983;0
20170531051006832_DDMTREBIC-R2_snap.fits;3.31358;26531.2;3.11317;0
20170531051106907_DDMTREBIC-R2_snap.fits;3.65012;26512.2;2.73028;0
20170531051206982_DDMTREBIC-R2_snap.fits;3.21365;26494.6;4.02616;0
20170531051333168_DDMTREBIC-R2_met.fits;3.82055;26522.5;10.6504;0.170667
20170531051307056_DDMTREBIC-R2_snap.fits;3.37345;26459.5;3.94305;0
20170531051446384_DDMTREBIC-R2_met.fits;3.60593;26510.7;12.4982;0.341333
20170531051407131_DDMTREBIC-R2_snap.fits;3.60223;26496.1;2.77402;0
20170531051507206_DDMTREBIC-R2_snap.fits;4.17;26491.7;3.13152;0
20170531051607280_DDMTREBIC-R2_snap.fits;3.15516;26512.2;2.98152;0
20170531051702406_DDMTREBIC-R2_met.fits;3.01068;26509.3;6.94038;0.170667
20170531051725787_DDMTREBIC-R2_met.fits;3.50411;26499;7.40845;0.170667
20170531051707355_DDMTREBIC-R2_snap.fits;3.83458;26525.4;2.44255;0
20170531051810331_DDMTREBIC-R2_met.fits;4.10011;26509.3;43.1353;0.682667
20170531051807430_DDMTREBIC-R2_snap.fits;3.28534;26472.7;3.00945;0
20170531051956827_DDMTREBIC-R2_met.fits;3.6363;26488.8;9.39181;0.170667
20170531051907504_DDMTREBIC-R2_snap.fits;4.47765;26512.2;2.94363;0
20170531052009286_DDMTREBIC-R2_met.fits;3.08364;26502;6.54442;0.170667
20170531052007579_DDMTREBIC-R2_snap.fits;3.37486;26472.7;3.28176;0
20170531052107142_DDMTREBIC-R2_met.fits;3.15746;26491.7;7.22285;0.170667
20170531052107654_DDMTREBIC-R2_snap.fits;3.67479;26538.6;2.90277;0
20170531052213531_DDMTREBIC-R2_met.fits;3.65342;26504.9;12.6121;0.341333
20170531052207728_DDMTREBIC-R2_snap.fits;3.50161;26531.2;2.56208;0
20170531052359003_DDMTREBIC-R2_met.fits;3.30564;26474.1;7.09907;0.170667
20170531052307803_DDMTREBIC-R2_snap.fits;3.51063;26485.8;2.89574;0
20170531052438427_DDMTREBIC-R2_met.fits;3.81672;26519.5;12.133;0.170667
20170531052407878_DDMTREBIC-R2_snap.fits;3.82045;26466.8;2.86665;0
20170531052507952_DDMTREBIC-R2_snap.fits;3.68606;26502;3.17223;0
20170531052608027_DDMTREBIC-R2_snap.fits;3.57796;26502;2.83435;0
20170531052744966_DDMTREBIC-R2_met.fits;3.30682;26477.1;18.1129;0.341333
20170531052756230_DDMTREBIC-R2_met.fits;3.08556;26450.7;6.4713;0.170667
20170531052708102_DDMTREBIC-R2_snap.fits;3.5183;26452.1;2.84727;0
20170531052837019_DDMTREBIC-R2_met.fits;3.845;26504.9;8.77358;0.170667
20170531052808176_DDMTREBIC-R2_snap.fits;3.62047;26485.8;2.66648;0
20170531052908251_DDMTREBIC-R2_snap.fits;3.46852;26469.7;2.62147;0
20170531053008326_DDMTREBIC-R2_snap.fits;3.85514;26487.3;3.64544;0
20170531053108400_DDMTREBIC-R2_snap.fits;3.92531;26512.2;2.93413;0
20170531053213936_DDMTREBIC-R2_met.fits;4.05486;26491.7;16.0863;0.170667
20170531053208475_DDMTREBIC-R2_snap.fits;3.23733;26512.2;3.19961;0
20170531053308550_DDMTREBIC-R2_snap.fits;3.04413;26535.6;3.84244;0
20170531053408624_DDMTREBIC-R2_snap.fits;3.19603;26465.3;2.63553;0
20170531053508699_DDMTREBIC-R2_snap.fits;3.33014;26515.1;2.02308;0
20170531053622427_DDMTREBIC-R2_met.fits;4.0277;26491.7;11.7918;0.170667
20170531053628059_DDMTREBIC-R2_met.fits;3.87177;26512.2;8.0728;0.170667
20170531053608774_DDMTREBIC-R2_snap.fits;3.43432;26499;2.40931;0
20170531053708848_DDMTREBIC-R2_snap.fits;3.00047;26528.3;2.84722;0
20170531053808923_DDMTREBIC-R2_snap.fits;3.44198;26480;3.33938;0
20170531053934086_DDMTREBIC-R2_met.fits;3.15376;26506.3;6.79555;0.170667
20170531053908998_DDMTREBIC-R2_snap.fits;3.58779;26469.7;2.7871;0
20170531054009072_DDMTREBIC-R2_snap.fits;3.9144;26465.3;3.25562;0
20170531054109147_DDMTREBIC-R2_snap.fits;3.70533;26534.2;2.82963;0
20170531054209222_DDMTREBIC-R2_snap.fits;3.2376;26518.1;3.69022;0
20170531054336262_DDMTREBIC-R2_met.fits;3.8033;26513.7;78.8476;0.512
20170531054357083_DDMTREBIC-R2_met.fits;3.57685;26507.8;7.38429;0.170667
20170531054309296_DDMTREBIC-R2_snap.fits;4.06913;26453.6;3.41489;0
20170531054455963_DDMTREBIC-R2_met.fits;3.37597;26504.9;8.80706;0.682667
20170531054409371_DDMTREBIC-R2_snap.fits;3.6461;26449.2;3.77989;0
20170531054546822_DDMTREBIC-R2_met.fits;3.39408;26496.1;23.286;0.341333
20170531054509446_DDMTREBIC-R2_snap.fits;3.66424;26497.6;2.39908;0
20170531054609520_DDMTREBIC-R2_snap.fits;4.04651;26510.7;3.16024;0
20170531054709595_DDMTREBIC-R2_snap.fits;4.15347;26510.7;2.83701;0
20170531054809670_DDMTREBIC-R2_snap.fits;4.10649;26484.4;2.884;0
20170531054909744_DDMTREBIC-R2_snap.fits;2.92808;26532.7;2.76822;0
20170531055009819_DDMTREBIC-R2_snap.fits;4.3224;26456.5;2.00848;0
20170531055108699_DDMTREBIC-R2_met.fits;3.21378;26497.6;7.3487;0.170667
20170531055150000_DDMTREBIC-R2_met.fits;3.14306;26500.5;7.28632;0.170667
20170531055109894_DDMTREBIC-R2_snap.fits;3.37117;26512.2;2.60794;0
20170531055209968_DDMTREBIC-R2_snap.fits;3.89065;26507.8;4.58002;0
20170531055310043_DDMTREBIC-R2_snap.fits;3.76873;26450.7;3.73368;0
20170531055410118_DDMTREBIC-R2_snap.fits;3.996;26497.6;2.43816;0
20170531055510192_DDMTREBIC-R2_snap.fits;3.39877;26547.4;2.70068;0
20170531055610267_DDMTREBIC-R2_snap.fits;3.56209;26532.7;4.10775;0
20170531055710342_DDMTREBIC-R2_snap.fits;3.4237;26484.4;3.64446;0
20170531055810416_DDMTREBIC-R2_snap.fits;3.59574;26497.6;3.27935;0
20170531055910491_DDMTREBIC-R2_snap.fits;3.93291;26519.5;3.06947;0
