# file name; noise; peak f.; mag.; duration
20170531115609670_DDMTREBIC-R2_met.fits;3.19532;26484.4;7.80571;0.170667
20170531120037446_DDMTREBIC-R2_snap.fits;3.43723;26540;3.27382;0
20170531120137520_DDMTREBIC-R2_snap.fits;3.97954;26512.2;3.214;0
20170531120237595_DDMTREBIC-R2_snap.fits;3.23581;26525.4;3.75656;0
20170531120337670_DDMTREBIC-R2_snap.fits;3.84681;26529.8;3.43661;0
20170531120437744_DDMTREBIC-R2_snap.fits;3.30132;26510.7;3.11944;0
20170531120537819_DDMTREBIC-R2_snap.fits;4.01111;26493.2;3.36931;0
20170531120700592_DDMTREBIC-R2_met.fits;3.56261;26493.2;23.2414;0.341333
20170531120637894_DDMTREBIC-R2_snap.fits;3.18353;26452.1;2.15828;0
20170531120737968_DDMTREBIC-R2_snap.fits;3.86947;26521;3.12457;0
20170531120838043_DDMTREBIC-R2_snap.fits;3.42573;26523.9;3.17281;0
20170531120938118_DDMTREBIC-R2_snap.fits;3.33168;26503.4;2.49816;0
20170531121038192_DDMTREBIC-R2_snap.fits;3.80627;26480;3.28602;0
20170531121147312_DDMTREBIC-R2_met.fits;3.20037;26496.1;8.89062;0.170667
20170531121138267_DDMTREBIC-R2_snap.fits;4.29009;26465.3;3.70805;0
20170531121238342_DDMTREBIC-R2_snap.fits;3.36091;26526.9;2.94734;0
20170531121338416_DDMTREBIC-R2_snap.fits;3.0628;26545.9;2.51184;0
20170531121438491_DDMTREBIC-R2_snap.fits;3.62435;26475.6;2.40885;0
20170531121538566_DDMTREBIC-R2_snap.fits;3.34061;26523.9;3.65904;0
20170531121638640_DDMTREBIC-R2_snap.fits;2.91133;26518.1;2.83371;0
20170531121738715_DDMTREBIC-R2_snap.fits;2.92329;26541.5;3.78679;0
20170531121838790_DDMTREBIC-R2_snap.fits;3.1396;26496.1;2.98268;0
20170531122012315_DDMTREBIC-R2_met.fits;3.70503;26491.7;9.40662;0.170667
20170531122026139_DDMTREBIC-R2_met.fits;2.96139;26497.6;6.27019;0.341333
20170531121938864_DDMTREBIC-R2_snap.fits;3.17395;26543;3.35337;0
20170531122045424_DDMTREBIC-R2_met.fits;3.74527;26512.2;25.6812;0.341333
20170531122038939_DDMTREBIC-R2_snap.fits;3.75392;26506.3;2.98731;0
20170531122139014_DDMTREBIC-R2_snap.fits;3.42788;26538.6;4.28148;0
20170531122239088_DDMTREBIC-R2_snap.fits;3.1375;26452.1;2.62279;0
20170531122339163_DDMTREBIC-R2_snap.fits;3.65268;26522.5;3.77401;0
20170531122439238_DDMTREBIC-R2_snap.fits;3.31721;26504.9;3.33665;0
20170531122539312_DDMTREBIC-R2_snap.fits;4.14781;26519.5;3.39323;0
20170531122639387_DDMTREBIC-R2_snap.fits;3.32987;26450.7;2.81839;0
20170531122817008_DDMTREBIC-R2_met.fits;4.14546;26502;10.5745;0.170667
20170531122739462_DDMTREBIC-R2_snap.fits;3.00874;26472.7;3.38551;0
20170531122849094_DDMTREBIC-R2_met.fits;3.21754;26503.4;15.5338;0.170667
20170531122839536_DDMTREBIC-R2_snap.fits;2.77069;26485.8;2.58988;0
20170531122939611_DDMTREBIC-R2_snap.fits;3.6577;26466.8;3.38383;0
20170531123132592_DDMTREBIC-R2_met.fits;3.56219;26493.2;7.72084;0.170667
20170531123039686_DDMTREBIC-R2_snap.fits;4.43008;26465.3;4.01013;0
20170531123139760_DDMTREBIC-R2_snap.fits;3.68773;26544.4;3.21699;0
20170531123239835_DDMTREBIC-R2_snap.fits;3.57403;26540;3.25702;0
20170531123339910_DDMTREBIC-R2_snap.fits;3.24256;26521;2.92257;0
20170531123439984_DDMTREBIC-R2_snap.fits;3.77817;26480;3.65247;0
20170531123631771_DDMTREBIC-R2_met.fits;3.95113;26487.3;9.02191;0.170667
20170531123540059_DDMTREBIC-R2_snap.fits;4.31369;26475.6;4.46179;0
20170531123640134_DDMTREBIC-R2_snap.fits;3.09316;26522.5;3.18166;0
20170531123740208_DDMTREBIC-R2_snap.fits;3.44019;26452.1;2.72005;0
20170531123840283_DDMTREBIC-R2_snap.fits;3.25135;26518.1;2.9582;0
20170531124005616_DDMTREBIC-R2_met.fits;3.32858;26507.8;7.27674;0.170667
20170531124008688_DDMTREBIC-R2_met.fits;3.70062;26487.3;7.55728;2.56
20170531123940358_DDMTREBIC-R2_snap.fits;3.07116;26482.9;3.08628;0
20170531124040432_DDMTREBIC-R2_snap.fits;3.39469;26513.7;3.35587;0
20170531124230171_DDMTREBIC-R2_met.fits;4.62422;26466.8;14.4727;0.341333
20170531124140507_DDMTREBIC-R2_snap.fits;4.1705;26455.1;3.56632;0
20170531124240582_DDMTREBIC-R2_snap.fits;3.67158;26516.6;3.15581;0
20170531124340656_DDMTREBIC-R2_snap.fits;3.07628;26472.7;2.93566;0
20170531124440731_DDMTREBIC-R2_snap.fits;3.03584;26522.5;2.35913;0
20170531124540806_DDMTREBIC-R2_snap.fits;4.06059;26474.1;3.18465;0
20170531124640880_DDMTREBIC-R2_snap.fits;3.03964;26528.3;3.04437;0
20170531124740955_DDMTREBIC-R2_snap.fits;3.18879;26523.9;3.68438;0
20170531124841030_DDMTREBIC-R2_snap.fits;4.73042;26523.9;3.402;0
20170531124941104_DDMTREBIC-R2_snap.fits;3.42276;26449.2;2.97011;0
20170531125041179_DDMTREBIC-R2_snap.fits;3.40809;26497.6;3.76037;0
20170531125141254_DDMTREBIC-R2_snap.fits;3.5809;26526.9;1.88457;0
20170531125241328_DDMTREBIC-R2_snap.fits;4.48154;26534.2;3.48194;0
20170531125341403_DDMTREBIC-R2_snap.fits;3.85494;26535.6;3.4416;0
20170531125441478_DDMTREBIC-R2_snap.fits;2.78903;26526.9;3.01696;0
20170531125541552_DDMTREBIC-R2_snap.fits;3.47612;26504.9;3.85369;0
20170531125641627_DDMTREBIC-R2_snap.fits;3.30791;26509.3;4.19629;0
20170531125741702_DDMTREBIC-R2_snap.fits;3.20301;26500.5;2.67848;0
20170531125841776_DDMTREBIC-R2_snap.fits;3.19351;26535.6;3.37331;0
20170531125941851_DDMTREBIC-R2_snap.fits;3.1855;26463.9;3.22603;0
