# file name; noise; peak f.; mag.; duration
20170531085618587_DDMTREBIC-R2_met.fits;3.72208;26497.6;8.67333;0.341333
20170531085838534_DDMTREBIC-R2_met.fits;3.87313;26504.9;17.9598;0.170667
20170531085850822_DDMTREBIC-R2_met.fits;3.1756;26449.2;14.0409;0.341333
20170531090034758_DDMTREBIC-R2_met.fits;3.50695;26493.2;8.04638;2.90133
20170531090024006_DDMTREBIC-R2_snap.fits;3.8887;26471.2;2.69154;0
20170531090124080_DDMTREBIC-R2_snap.fits;3.87897;26537.1;2.39515;0
20170531090314502_DDMTREBIC-R2_met.fits;3.81147;26500.5;15.8178;0.170667
20170531090224155_DDMTREBIC-R2_snap.fits;4.19013;26528.3;4.59203;0
20170531090324230_DDMTREBIC-R2_snap.fits;4.21023;26490.2;3.46816;0
20170531090424304_DDMTREBIC-R2_snap.fits;3.69433;26509.3;3.25693;0
20170531090524379_DDMTREBIC-R2_snap.fits;3.14178;26494.6;3.27255;0
20170531090624454_DDMTREBIC-R2_snap.fits;3.59237;26450.7;3.43199;0
20170531090755419_DDMTREBIC-R2_met.fits;4.15353;26513.7;12.401;0.341333
20170531090724528_DDMTREBIC-R2_snap.fits;3.14816;26518.1;2.6539;0
20170531090826822_DDMTREBIC-R2_met.fits;3.12139;26503.4;8.02271;1.024
20170531090824603_DDMTREBIC-R2_snap.fits;4.54808;26504.9;2.80263;0
20170531090924678_DDMTREBIC-R2_snap.fits;2.99239;26518.1;3.03664;0
20170531091024752_DDMTREBIC-R2_snap.fits;3.84616;26469.7;3.04074;0
20170531091124827_DDMTREBIC-R2_snap.fits;3.39386;26522.5;3.95809;0
20170531091246918_DDMTREBIC-R2_met.fits;3.67538;26475.6;20.3631;0.341333
20170531091224902_DDMTREBIC-R2_snap.fits;3.27294;26456.5;3.02064;0
20170531091324976_DDMTREBIC-R2_snap.fits;4.07676;26525.4;2.91646;0
20170531091431024_DDMTREBIC-R2_met.fits;3.35917;26502;8.08947;14.1653
20170531091450310_DDMTREBIC-R2_met.fits;4.23319;26494.6;8.63739;5.97333
20170531091425051_DDMTREBIC-R2_snap.fits;3.54075;26529.8;2.60361;0
20170531091525126_DDMTREBIC-R2_snap.fits;2.96498;26456.5;3.71448;0
20170531091625200_DDMTREBIC-R2_snap.fits;3.43282;26456.5;2.76742;0
20170531091755142_DDMTREBIC-R2_met.fits;3.26292;26506.3;9.65665;0.170667
20170531091725275_DDMTREBIC-R2_snap.fits;3.11374;26482.9;2.50035;0
20170531091859824_DDMTREBIC-R2_met.fits;3.62892;26502;8.29521;0.341333
20170531091825350_DDMTREBIC-R2_snap.fits;3.74645;26471.2;3.2962;0
20170531092017819_DDMTREBIC-R2_met.fits;3.60343;26480;7.79105;0.170667
20170531091925424_DDMTREBIC-R2_snap.fits;4.59203;26484.4;3.93954;0
20170531092047515_DDMTREBIC-R2_met.fits;3.53843;26503.4;10.5653;0.512
20170531092025499_DDMTREBIC-R2_snap.fits;4.18866;26499;4.16624;0
20170531092125574_DDMTREBIC-R2_snap.fits;4.37378;26469.7;3.72654;0
20170531092225648_DDMTREBIC-R2_snap.fits;3.41312;26456.5;3.67557;0
20170531092325723_DDMTREBIC-R2_snap.fits;3.25906;26513.7;2.70393;0
20170531092425798_DDMTREBIC-R2_snap.fits;3.5116;26480;3.11786;0
20170531092525872_DDMTREBIC-R2_snap.fits;4.01148;26528.3;3.14133;0
20170531092703152_DDMTREBIC-R2_met.fits;3.08407;26497.6;7.97578;0.170667
20170531092625947_DDMTREBIC-R2_snap.fits;3.56193;26535.6;2.79606;0
20170531092726022_DDMTREBIC-R2_snap.fits;4.08687;26518.1;2.88488;0
20170531092826096_DDMTREBIC-R2_snap.fits;3.60749;26458;2.6619;0
20170531092938459_DDMTREBIC-R2_met.fits;3.94042;26516.6;56.7829;0.682667
20170531092926171_DDMTREBIC-R2_snap.fits;3.91723;26531.2;3.29762;0
20170531093026246_DDMTREBIC-R2_snap.fits;3.74075;26506.3;3.2737;0
20170531093152944_DDMTREBIC-R2_met.fits;3.17595;26507.8;15.2717;0.341333
20170531093126320_DDMTREBIC-R2_snap.fits;3.76257;26491.7;4.03519;0
20170531093226395_DDMTREBIC-R2_snap.fits;4.19973;26531.2;3.4273;0
20170531093417670_DDMTREBIC-R2_met.fits;3.54484;26502;7.35226;0.170667
20170531093326470_DDMTREBIC-R2_snap.fits;4.44825;26453.6;3.97281;0
20170531093426544_DDMTREBIC-R2_snap.fits;4.07735;26534.2;3.29946;0
20170531093600070_DDMTREBIC-R2_met.fits;3.72032;26484.4;12.2197;0.341333
20170531093526619_DDMTREBIC-R2_snap.fits;3.5651;26499;4.118;0
20170531093646491_DDMTREBIC-R2_met.fits;3.90036;26490.2;13.185;0.512
20170531093626694_DDMTREBIC-R2_snap.fits;3.76676;26491.7;3.66055;0
20170531093726768_DDMTREBIC-R2_snap.fits;3.79673;26466.8;2.25463;0
20170531093908656_DDMTREBIC-R2_met.fits;3.57264;26497.6;11.426;0.170667
20170531093826843_DDMTREBIC-R2_snap.fits;3.64264;26503.4;3.03918;0
20170531093926918_DDMTREBIC-R2_snap.fits;3.69161;26519.5;3.23962;0
20170531094022214_DDMTREBIC-R2_met.fits;2.87033;26515.1;9.48566;0.170667
20170531094110683_DDMTREBIC-R2_met.fits;3.69749;26465.3;8.09334;0.170667
20170531094026992_DDMTREBIC-R2_snap.fits;2.93979;26484.4;2.89555;0
20170531094127067_DDMTREBIC-R2_snap.fits;3.41273;26523.9;2.85877;0
20170531094302128_DDMTREBIC-R2_met.fits;3.38538;26449.2;7.12459;0.170667
20170531094227142_DDMTREBIC-R2_snap.fits;3.48981;26449.2;3.19283;0
20170531094347867_DDMTREBIC-R2_met.fits;3.41816;26471.2;11.3782;1.36533
20170531094327216_DDMTREBIC-R2_snap.fits;3.19024;26480;3.10275;0
20170531094427291_DDMTREBIC-R2_snap.fits;3.50559;26485.8;3.56099;0
20170531094527366_DDMTREBIC-R2_snap.fits;3.91965;26493.2;3.17677;0
20170531094718982_DDMTREBIC-R2_met.fits;3.25626;26509.3;21.0717;0.341333
20170531094627440_DDMTREBIC-R2_snap.fits;4.58123;26471.2;3.11836;0
20170531094727515_DDMTREBIC-R2_snap.fits;4.05403;26463.9;3.36676;0
20170531094847728_DDMTREBIC-R2_met.fits;2.75922;26497.6;6.31364;0.170667
20170531094827590_DDMTREBIC-R2_snap.fits;4.0534;26504.9;3.53335;0
20170531094928347_DDMTREBIC-R2_met.fits;3.52016;26519.5;18.8282;0.341333
20170531094927664_DDMTREBIC-R2_snap.fits;3.33316;26480;3.59161;0
20170531095101702_DDMTREBIC-R2_met.fits;3.01668;26500.5;10.7977;0.512
20170531095027739_DDMTREBIC-R2_snap.fits;3.95158;26521;2.75504;0
20170531095154438_DDMTREBIC-R2_met.fits;3.15841;26452.1;9.89776;0.341333
20170531095127814_DDMTREBIC-R2_snap.fits;3.73558;26504.9;3.01328;0
20170531095227888_DDMTREBIC-R2_snap.fits;4.28704;26456.5;3.60622;0
20170531095327963_DDMTREBIC-R2_snap.fits;3.91695;26459.5;3.44612;0
20170531095428038_DDMTREBIC-R2_snap.fits;4.48009;26500.5;2.9282;0
20170531095528112_DDMTREBIC-R2_snap.fits;3.72561;26502;3.83;0
20170531095628187_DDMTREBIC-R2_snap.fits;4.28137;26471.2;4.01094;0
20170531095728262_DDMTREBIC-R2_snap.fits;3.92792;26541.5;3.17077;0
20170531095828336_DDMTREBIC-R2_snap.fits;3.44153;26471.2;3.72496;0
20170531095928411_DDMTREBIC-R2_snap.fits;3.69861;26509.3;3.20523;0
