#timestamp,LO_Frequency 
1496210415.7,286047000.6
1496210435.7,286047000.7
1496210455.6,286047001.2
1496210475.5,286046999.6
1496210495.5,286046999.4
1496210515.4,286046998.2
1496210535.3,286047000.1
1496210555.2,286047002.3
1496210575.2,286046998.9
1496210595.1,286047001.1
1496210596.0,286047001.1
1496210615.0,286046999.1
1496210615.9,286046999.1
1496210635.9,286047000.5
1496210655.8,286047001.0
1496210675.7,286046998.5
1496210695.6,286047000.3
1496210715.6,286047000.3
1496210735.5,286047000.7
1496210755.4,286047000.4
1496210775.3,286047000.6
1496210795.3,286047001.0
1496210815.2,286046996.5
1496210835.1,286047001.8
1496210855.0,286047000.8
1496210856.0,286047000.8
1496210875.9,286046998.8
1496210895.8,286047000.8
1496210915.7,286047001.1
1496210935.7,286046999.5
1496210955.6,286046998.3
1496210975.5,286046999.9
1496210995.4,286047000.1
1496211015.4,286046999.7
1496211035.3,286046999.8
1496211055.2,286047002.2
1496211075.1,286046998.5
1496211095.1,286047002.6
1496211096.0,286047002.6
1496211115.0,286046995.4
1496211115.9,286046995.4
1496211135.8,286047004.8
1496211155.8,286047000.1
1496211175.7,286047000.7
1496211195.6,286047000.7
1496211215.6,286046998.7
1496211235.5,286047000.4
1496211255.4,286047000.9
1496211275.3,286047001.2
1496211295.3,286046999.5
1496211315.2,286046998.6
1496211335.1,286047000.7
1496211355.0,286046998.5
1496211356.0,286046998.5
1496211375.9,286047001.3
1496211395.8,286047002.7
1496211415.7,286046999.1
1496211435.7,286047000.7
1496211455.6,286046999.4
1496211475.5,286046998.3
1496211495.4,286047002.6
1496211515.4,286046998.9
1496211535.3,286047000.7
1496211555.2,286046998.8
1496211575.1,286047000.4
1496211595.1,286047000.9
1496211596.0,286047000.9
1496211615.9,286046999.6
1496211635.8,286046999.3
1496211655.8,286046998.4
1496211675.7,286047000.3
1496211695.6,286047000.2
1496211715.5,286047000.4
1496211735.5,286047000.5
1496211755.4,286047000.7
1496211775.3,286046998.4
1496211795.2,286047000.6
1496211815.2,286047000.7
1496211835.1,286046998.4
1496211855.0,286046999.7
1496211855.9,286046999.7
1496211875.9,286047001.8
1496211895.8,286047000.3
1496211915.7,286047001.1
1496211935.6,286046998.2
1496211955.6,286046999.8
1496211975.5,286047002.4
1496211995.4,286046998.4
1496212015.3,286047000.2
1496212035.3,286047000.4
1496212055.2,286047001.0
1496212075.1,286046998.8
1496212095.0,286047001.0
1496212096.0,286047001.0
1496212115.9,286046999.4
1496212135.8,286046998.5
1496212155.7,286047002.4
1496212175.7,286047000.8
1496212195.6,286046999.0
1496212215.5,286046999.0
1496212235.4,286046999.9
1496212255.4,286047000.3
1496212275.3,286047000.7
1496212295.2,286047000.7
1496212315.1,286046998.2
1496212335.1,286047002.3
1496212336.0,286047002.3
1496212355.9,286046997.9
1496212375.8,286046999.4
1496212395.7,286046998.2
1496212415.7,286046999.8
1496212435.6,286047000.2
1496212455.5,286047000.1
1496212475.4,286046999.8
1496212495.4,286047002.4
1496212515.3,286046998.7
1496212535.2,286047000.7
1496212555.2,286046998.1
1496212575.1,286046999.9
1496212576.0,286046999.9
1496212595.0,286046999.8
1496212595.9,286046999.8
1496212615.9,286047002.5
1496212635.8,286046998.2
1496212655.7,286047002.7
1496212675.6,286046999.1
1496212695.6,286046998.6
1496212715.5,286047000.2
1496212735.4,286047000.3
1496212755.3,286047000.5
1496212775.3,286047000.4
1496212795.2,286047001.2
1496212815.1,286046999.2
1496212835.0,286046998.2
1496212835.9,286046998.2
1496212855.9,286047004.3
1496212875.8,286046999.2
1496212895.7,286047000.9
1496212915.6,286046998.8
1496212935.6,286047000.6
1496212955.5,286047000.7
1496212975.4,286046999.0
1496212995.4,286046999.9
1496213015.3,286047001.2
1496213035.2,286046999.0
1496213055.1,286047000.4
1496213075.1,286046998.2
1496213076.0,286046998.2
1496213095.9,286047004.2
1496213115.8,286046998.4
1496213135.7,286047000.9
1496213155.7,286047001.2
1496213175.6,286046999.2
1496213195.5,286046998.5
1496213215.4,286047000.2
1496213235.4,286046999.9
1496213255.3,286046999.8
1496213275.2,286047002.5
1496213295.1,286046998.8
1496213315.1,286047001.1
1496213316.0,286047001.1
1496213335.0,286046996.7
1496213335.9,286046996.7
1496213355.9,286047002.9
1496213375.8,286046999.7
1496213395.7,286047001.6
1496213415.6,286047000.6
1496213435.6,286047001.2
1496213455.5,286046999.0
1496213475.4,286046998.1
1496213495.3,286047002.3
1496213515.3,286046998.9
1496213535.2,286047001.0
1496213555.1,286046998.5
1496213575.1,286047000.3
1496213576.0,286047000.3
1496213595.0,286047000.8
1496213595.9,286047000.8
1496213615.8,286046998.4
1496213635.8,286047000.9
1496213655.7,286046998.5
1496213675.6,286047000.2
1496213695.5,286047001.0
1496213715.5,286047000.7
1496213735.4,286046998.4
1496213755.3,286047000.3
1496213775.2,286047001.1
1496213795.2,286046998.6
1496213815.1,286046999.9
1496213835.0,286047000.5
1496213835.9,286047000.5
1496213855.9,286047001.1
1496213875.8,286046999.3
1496213895.7,286046998.8
1496213915.6,286047000.5
1496213935.6,286047001.0
1496213955.5,286046998.9
1496213975.4,286047000.8
1496213995.3,286046998.8
