# file name; noise; peak f.; mag.; duration
20170531105241755_DDMTREBIC-R2_met.fits;2.80921;26487.3;6.4737;0.170667
20170531105418011_DDMTREBIC-R2_met.fits;3.74887;26507.8;8.1932;0.170667
20170531105625328_DDMTREBIC-R2_met.fits;3.30002;26509.3;11.1648;0.170667
20170531110045083_DDMTREBIC-R2_met.fits;3.07481;26500.5;16.9378;0.341333
20170531110103174_DDMTREBIC-R2_met.fits;3.75663;26482.9;9.92682;0.341333
20170531110032966_DDMTREBIC-R2_snap.fits;3.35859;26474.1;2.18094;0
20170531110133040_DDMTREBIC-R2_snap.fits;3.41977;26456.5;3.40342;0
20170531110255984_DDMTREBIC-R2_met.fits;3.7745;26500.5;8.78118;0.341333
20170531110311003_DDMTREBIC-R2_met.fits;3.4919;26480;10.3554;0.341333
20170531110233115_DDMTREBIC-R2_snap.fits;3.48077;26541.5;2.57784;0
20170531110333190_DDMTREBIC-R2_snap.fits;3.63421;26497.6;1.92176;0
20170531110427462_DDMTREBIC-R2_met.fits;3.45365;26502;18.6397;0.341333
20170531110433264_DDMTREBIC-R2_snap.fits;3.1952;26537.1;3.19432;0
20170531110533339_DDMTREBIC-R2_snap.fits;3.25552;26537.1;2.74144;0
20170531110633414_DDMTREBIC-R2_snap.fits;3.60412;26523.9;3.0856;0
20170531110733488_DDMTREBIC-R2_snap.fits;4.03779;26541.5;3.30632;0
20170531110849264_DDMTREBIC-R2_met.fits;3.64801;26497.6;7.82521;0.170667
20170531110833563_DDMTREBIC-R2_snap.fits;3.97284;26468.3;4.32433;0
20170531110933638_DDMTREBIC-R2_snap.fits;3.4177;26518.1;2.95025;0
20170531111033712_DDMTREBIC-R2_snap.fits;3.90866;26537.1;3.45247;0
20170531111133787_DDMTREBIC-R2_snap.fits;3.75061;26480;3.20059;0
20170531111233862_DDMTREBIC-R2_snap.fits;3.87711;26502;2.86168;0
20170531111333936_DDMTREBIC-R2_snap.fits;4.04487;26506.3;3.2024;0
20170531111434011_DDMTREBIC-R2_snap.fits;4.23069;26490.2;3.14598;0
20170531111533062_DDMTREBIC-R2_met.fits;3.31033;26515.1;17.1543;0.341333
20170531111534086_DDMTREBIC-R2_snap.fits;2.88497;26493.2;2.59029;0
20170531111634160_DDMTREBIC-R2_snap.fits;3.36843;26484.4;3.15205;0
20170531111734235_DDMTREBIC-R2_snap.fits;3.217;26460.9;3.41035;0
20170531111915952_DDMTREBIC-R2_met.fits;3.11385;26491.7;16.9373;0.170667
20170531111834310_DDMTREBIC-R2_snap.fits;3.79215;26480;3.1286;0
20170531111934384_DDMTREBIC-R2_snap.fits;3.99581;26459.5;2.70057;0
20170531112034459_DDMTREBIC-R2_snap.fits;3.83486;26488.8;3.51391;0
20170531112134534_DDMTREBIC-R2_snap.fits;3.60244;26488.8;2.71745;0
20170531112234608_DDMTREBIC-R2_snap.fits;3.627;26471.2;4.06067;0
20170531112334683_DDMTREBIC-R2_snap.fits;3.72161;26504.9;3.44069;0
20170531112434758_DDMTREBIC-R2_snap.fits;3.0672;26531.2;3.61437;0
20170531112531760_DDMTREBIC-R2_met.fits;3.33406;26502;15.364;0.512
20170531112601798_DDMTREBIC-R2_met.fits;3.3679;26490.2;9.32812;0.512
20170531112534832_DDMTREBIC-R2_snap.fits;3.6105;26500.5;3.79487;0
20170531112634907_DDMTREBIC-R2_snap.fits;4.03586;26481.4;3.20752;0
20170531112734982_DDMTREBIC-R2_snap.fits;3.41327;26541.5;2.52515;0
20170531112840006_DDMTREBIC-R2_met.fits;3.30878;26513.7;7.06853;0.170667
20170531112904240_DDMTREBIC-R2_met.fits;3.55607;26477.1;10.7482;0.170667
20170531112835056_DDMTREBIC-R2_snap.fits;3.4672;26522.5;3.40742;0
20170531112935131_DDMTREBIC-R2_snap.fits;3.26601;26491.7;3.02192;0
20170531113035206_DDMTREBIC-R2_snap.fits;3.47801;26456.5;2.38938;0
20170531113135280_DDMTREBIC-R2_snap.fits;3.40462;26534.2;3.28793;0
20170531113235355_DDMTREBIC-R2_snap.fits;3.51768;26535.6;3.34704;0
20170531113335430_DDMTREBIC-R2_snap.fits;3.37362;26456.5;3.17028;0
20170531113435504_DDMTREBIC-R2_snap.fits;3.16465;26507.8;3.48708;0
20170531113535579_DDMTREBIC-R2_snap.fits;3.32554;26496.1;3.21674;0
20170531113635654_DDMTREBIC-R2_snap.fits;3.41291;26450.7;3.22897;0
20170531113735728_DDMTREBIC-R2_snap.fits;3.43611;26462.4;3.41858;0
20170531113835803_DDMTREBIC-R2_snap.fits;3.49209;26535.6;2.82095;0
20170531113935878_DDMTREBIC-R2_snap.fits;3.53357;26528.3;3.59683;0
20170531114104283_DDMTREBIC-R2_met.fits;3.10525;26500.5;18.7525;0.170667
20170531114035952_DDMTREBIC-R2_snap.fits;3.13475;26493.2;3.5845;0
20170531114136027_DDMTREBIC-R2_snap.fits;3.22485;26528.3;3.04844;0
20170531114236102_DDMTREBIC-R2_snap.fits;3.50457;26519.5;2.43031;0
20170531114402288_DDMTREBIC-R2_met.fits;3.3005;26497.6;11.2351;0.170667
20170531114409286_DDMTREBIC-R2_met.fits;3.51547;26487.3;7.28628;0.170667
20170531114336176_DDMTREBIC-R2_snap.fits;3.73273;26518.1;3.25302;0
20170531114436251_DDMTREBIC-R2_snap.fits;3.51024;26510.7;2.92113;0
20170531114536326_DDMTREBIC-R2_snap.fits;3.83111;26506.3;2.2852;0
20170531114636400_DDMTREBIC-R2_snap.fits;3.43364;26521;3.53131;0
20170531114744155_DDMTREBIC-R2_met.fits;3.03777;26497.6;6.46258;0.341333
20170531114736475_DDMTREBIC-R2_snap.fits;3.99706;26484.4;2.88678;0
20170531114928603_DDMTREBIC-R2_met.fits;3.22908;26504.9;7.82464;0.170667
20170531114836550_DDMTREBIC-R2_snap.fits;4.3119;26477.1;2.70938;0
20170531114936624_DDMTREBIC-R2_snap.fits;3.74252;26455.1;3.31205;0
20170531115036699_DDMTREBIC-R2_snap.fits;2.95213;26450.7;2.89344;0
20170531115136774_DDMTREBIC-R2_snap.fits;4.32;26449.2;3.90809;0
20170531115236848_DDMTREBIC-R2_snap.fits;4.13365;26458;3.03376;0
20170531115336923_DDMTREBIC-R2_snap.fits;3.6391;26509.3;2.97011;0
20170531115436998_DDMTREBIC-R2_snap.fits;3.67302;26507.8;3.84669;0
20170531115537072_DDMTREBIC-R2_snap.fits;3.4202;26522.5;2.86689;0
20170531115637147_DDMTREBIC-R2_snap.fits;4.0797;26458;3.00851;0
20170531115737222_DDMTREBIC-R2_snap.fits;3.6969;26453.6;2.76192;0
20170531115837296_DDMTREBIC-R2_snap.fits;3.84093;26507.8;3.49882;0
20170531115937371_DDMTREBIC-R2_snap.fits;3.61456;26506.3;3.06914;0
