# file name; noise; peak f.; mag.; duration
20170531055229595_DDMTREBIC-R2_met.fits;3.5991;26503.4;8.00203;0.170667
20170531055259632_DDMTREBIC-R2_met.fits;4.22708;26493.2;11.9614;0.170667
20170531055330352_DDMTREBIC-R2_met.fits;3.82358;26493.2;8.05033;0.170667
20170531055446128_DDMTREBIC-R2_met.fits;3.58539;26497.6;8.87643;0.170667
20170531055518043_DDMTREBIC-R2_met.fits;3.30104;26502;14.7957;0.341333
20170531055656859_DDMTREBIC-R2_met.fits;3.72143;26494.6;13.1658;0.512
20170531055741232_DDMTREBIC-R2_met.fits;3.29353;26512.2;8.09113;0.170667
20170531060011590_DDMTREBIC-R2_met.fits;4.56666;26543;15.4906;0.170667
20170531060010566_DDMTREBIC-R2_snap.fits;3.75208;26488.8;3.72457;0
20170531060110640_DDMTREBIC-R2_snap.fits;3.32566;26516.6;2.66305;0
20170531060210715_DDMTREBIC-R2_snap.fits;3.49102;26459.5;3.57958;0
20170531060347654_DDMTREBIC-R2_met.fits;3.13511;26493.2;8.47923;1.70667
20170531060310790_DDMTREBIC-R2_snap.fits;3.79866;26499;3.18634;0
20170531060410864_DDMTREBIC-R2_snap.fits;3.25818;26463.9;3.83494;0
20170531060533638_DDMTREBIC-R2_met.fits;3.47327;26510.7;9.44678;0.170667
20170531060510939_DDMTREBIC-R2_snap.fits;3.74577;26518.1;2.70124;0
20170531060611014_DDMTREBIC-R2_snap.fits;3.37218;26504.9;4.28181;0
20170531060711088_DDMTREBIC-R2_snap.fits;3.17998;26540;3.15076;0
20170531060851782_DDMTREBIC-R2_met.fits;3.887;26515.1;16.8991;0.341333
20170531060811163_DDMTREBIC-R2_snap.fits;3.55115;26484.4;2.9473;0
20170531060911238_DDMTREBIC-R2_snap.fits;3.77105;26529.8;3.31103;0
20170531061011312_DDMTREBIC-R2_snap.fits;3.53454;26455.1;2.65106;0
20170531061119067_DDMTREBIC-R2_met.fits;3.58559;26491.7;7.82825;0.170667
20170531061111387_DDMTREBIC-R2_snap.fits;3.65594;26528.3;3.44202;0
20170531061211462_DDMTREBIC-R2_snap.fits;3.37538;26499;3.50549;0
20170531061311536_DDMTREBIC-R2_snap.fits;3.40584;26465.3;2.83083;0
20170531061442160_DDMTREBIC-R2_met.fits;3.52752;26528.3;15.5242;0.170667
20170531061411611_DDMTREBIC-R2_snap.fits;4.05379;26535.6;2.45373;0
20170531061520902_DDMTREBIC-R2_met.fits;3.21235;26510.7;8.36597;0.170667
20170531061511686_DDMTREBIC-R2_snap.fits;3.28293;26545.9;3.29408;0
20170531061611760_DDMTREBIC-R2_snap.fits;3.52482;26543;3.58275;0
20170531061753990_DDMTREBIC-R2_met.fits;3.30015;26485.8;23.4606;0.341333
20170531061711835_DDMTREBIC-R2_snap.fits;3.65412;26477.1;2.84157;0
20170531061811910_DDMTREBIC-R2_snap.fits;3.57296;26494.6;3.10919;0
20170531061911984_DDMTREBIC-R2_snap.fits;3.9905;26466.8;2.67858;0
20170531062012059_DDMTREBIC-R2_snap.fits;3.50006;26502;3.21368;0
20170531062112134_DDMTREBIC-R2_snap.fits;3.34947;26510.7;3.33851;0
20170531062212208_DDMTREBIC-R2_snap.fits;4.00868;26507.8;2.90955;0
20170531062345222_DDMTREBIC-R2_met.fits;3.19669;26478.5;7.77532;0.170667
20170531062312283_DDMTREBIC-R2_snap.fits;3.55409;26526.9;3.5664;0
20170531062429595_DDMTREBIC-R2_met.fits;3.39586;26513.7;12.355;0.512
20170531062455536_DDMTREBIC-R2_met.fits;3.19717;26509.3;7.89801;0.170667
20170531062412358_DDMTREBIC-R2_snap.fits;4.17176;26537.1;2.20276;0
20170531062512432_DDMTREBIC-R2_snap.fits;3.65187;26526.9;3.48431;0
20170531062612507_DDMTREBIC-R2_snap.fits;3.56874;26453.6;3.26483;0
20170531062712582_DDMTREBIC-R2_snap.fits;3.65993;26500.5;2.29994;0
20170531062812656_DDMTREBIC-R2_snap.fits;3.30018;26484.4;4.39812;0
20170531062912731_DDMTREBIC-R2_snap.fits;3.8836;26456.5;3.05685;0
20170531063012806_DDMTREBIC-R2_snap.fits;3.58031;26545.9;3.52526;0
20170531063112880_DDMTREBIC-R2_snap.fits;3.95091;26523.9;2.89004;0
20170531063212955_DDMTREBIC-R2_snap.fits;3.34748;26506.3;2.94288;0
20170531063310982_DDMTREBIC-R2_met.fits;3.41568;26510.7;7.34238;0.512
20170531063314054_DDMTREBIC-R2_met.fits;3.75436;26504.9;13.8964;11.776
20170531063313030_DDMTREBIC-R2_snap.fits;3.9958;26469.7;3.45054;0
20170531063450992_DDMTREBIC-R2_met.fits;3.97385;26487.3;10.893;0.341333
20170531063413104_DDMTREBIC-R2_snap.fits;4.40023;26509.3;4.37968;0
20170531063513179_DDMTREBIC-R2_snap.fits;3.31246;26477.1;2.89227;0
20170531063613254_DDMTREBIC-R2_snap.fits;3.85872;26494.6;2.78617;0
20170531063713328_DDMTREBIC-R2_snap.fits;3.36705;26506.3;2.78289;0
20170531063813403_DDMTREBIC-R2_snap.fits;3.51948;26466.8;2.91124;0
20170531063953414_DDMTREBIC-R2_met.fits;3.3744;26513.7;14.4919;1.19467
20170531063913478_DDMTREBIC-R2_snap.fits;3.90655;26455.1;3.52356;0
20170531064013552_DDMTREBIC-R2_snap.fits;3.24705;26484.4;2.50069;0
20170531064120112_DDMTREBIC-R2_met.fits;3.50721;26521;11.0436;0.170667
20170531064113627_DDMTREBIC-R2_snap.fits;4.00691;26523.9;3.16287;0
20170531064227526_DDMTREBIC-R2_met.fits;3.3842;26523.9;9.36069;0.170667
20170531064236230_DDMTREBIC-R2_met.fits;4.09952;26487.3;15.4561;0.341333
20170531064213702_DDMTREBIC-R2_snap.fits;3.50059;26449.2;2.59972;0
20170531064313776_DDMTREBIC-R2_snap.fits;4.40266;26494.6;2.8731;0
20170531064413851_DDMTREBIC-R2_snap.fits;3.29287;26477.1;4.01385;0
20170531064540891_DDMTREBIC-R2_met.fits;3.33715;26515.1;8.40987;0.853333
20170531064513926_DDMTREBIC-R2_snap.fits;3.539;26481.4;2.84787;0
20170531064614000_DDMTREBIC-R2_snap.fits;3.58569;26526.9;2.75883;0
20170531064714075_DDMTREBIC-R2_snap.fits;3.6041;26463.9;2.26853;0
20170531064817392_DDMTREBIC-R2_met.fits;3.69757;26500.5;10.6279;0.682667
20170531064820806_DDMTREBIC-R2_met.fits;3.51166;26491.7;10.2364;0.170667
20170531064814150_DDMTREBIC-R2_snap.fits;4.00419;26478.5;2.53487;0
20170531064914224_DDMTREBIC-R2_snap.fits;3.50829;26491.7;4.08098;0
20170531065103792_DDMTREBIC-R2_met.fits;3.28031;26522.5;10.44;0.170667
20170531065014299_DDMTREBIC-R2_snap.fits;4.26712;26480;4.69453;0
20170531065114374_DDMTREBIC-R2_snap.fits;4.89649;26468.3;3.91789;0
20170531065214448_DDMTREBIC-R2_snap.fits;3.91658;26502;3.64112;0
20170531065314523_DDMTREBIC-R2_snap.fits;3.69721;26463.9;3.37855;0
20170531065414598_DDMTREBIC-R2_snap.fits;3.7054;26487.3;4.00509;0
20170531065514672_DDMTREBIC-R2_snap.fits;3.62856;26516.6;4.34398;0
20170531065614747_DDMTREBIC-R2_snap.fits;4.14533;26478.5;3.54077;0
20170531065714822_DDMTREBIC-R2_snap.fits;4.40125;26449.2;3.40776;0
20170531065814896_DDMTREBIC-R2_snap.fits;3.84799;26522.5;3.15974;0
20170531065914971_DDMTREBIC-R2_snap.fits;3.89802;26540;3.88381;0
