# file name; noise; peak f.; mag.; duration
20170531185502043_DDMTREBIC-R2_met.fits;3.48016;26502;21.4603;1.024
20170531185749126_DDMTREBIC-R2_met.fits;3.45612;26499;11.7233;0.170667
20170531190008731_DDMTREBIC-R2_snap.fits;3.66079;26523.9;3.07824;0
20170531190108806_DDMTREBIC-R2_snap.fits;3.2652;26452.1;3.47782;0
20170531190208880_DDMTREBIC-R2_snap.fits;3.53224;26484.4;2.95432;0
20170531190308955_DDMTREBIC-R2_snap.fits;3.08522;26506.3;3.08109;0
20170531190409030_DDMTREBIC-R2_snap.fits;4.08684;26460.9;3.33679;0
20170531190509104_DDMTREBIC-R2_snap.fits;3.4496;26456.5;2.67377;0
20170531190604059_DDMTREBIC-R2_met.fits;3.22065;26497.6;7.93678;0.170667
20170531190609179_DDMTREBIC-R2_snap.fits;3.7057;26463.9;3.04514;0
20170531190709254_DDMTREBIC-R2_snap.fits;4.26321;26496.1;3.05479;0
20170531190809328_DDMTREBIC-R2_snap.fits;3.27508;26478.5;3.14511;0
20170531190959067_DDMTREBIC-R2_met.fits;3.52862;26503.4;7.11119;0.512
20170531190909403_DDMTREBIC-R2_snap.fits;3.85694;26477.1;4.22682;0
20170531191009478_DDMTREBIC-R2_snap.fits;3.21718;26529.8;3.27797;0
20170531191108699_DDMTREBIC-R2_met.fits;3.08139;26494.6;11.6004;0.341333
20170531191109552_DDMTREBIC-R2_snap.fits;3.29677;26515.1;3.50107;0
20170531191227888_DDMTREBIC-R2_met.fits;3.54802;26521;8.44694;0.170667
20170531191209627_DDMTREBIC-R2_snap.fits;3.42815;26502;2.73695;0
20170531191309702_DDMTREBIC-R2_snap.fits;3.14385;26532.7;3.53897;0
20170531191409776_DDMTREBIC-R2_snap.fits;3.56077;26509.3;2.84919;0
20170531191509851_DDMTREBIC-R2_snap.fits;2.93078;26510.7;3.04412;0
20170531191609926_DDMTREBIC-R2_snap.fits;3.67116;26541.5;3.26142;0
20170531191710000_DDMTREBIC-R2_snap.fits;3.33732;26496.1;3.14702;0
20170531191810075_DDMTREBIC-R2_snap.fits;4.02225;26468.3;2.93965;0
20170531191910150_DDMTREBIC-R2_snap.fits;3.75639;26518.1;3.007;0
20170531192022683_DDMTREBIC-R2_met.fits;3.48746;26488.8;13.3419;0.341333
20170531192010224_DDMTREBIC-R2_snap.fits;3.90838;26512.2;3.53807;0
20170531192110299_DDMTREBIC-R2_snap.fits;3.65731;26456.5;3.14303;0
20170531192210374_DDMTREBIC-R2_snap.fits;3.25057;26519.5;3.30942;0
20170531192345094_DDMTREBIC-R2_met.fits;3.48868;26525.4;30.4207;0.341333
20170531192310448_DDMTREBIC-R2_snap.fits;3.31882;26521;4.10662;0
20170531192450118_DDMTREBIC-R2_met.fits;3.2137;26493.2;7.10904;0.512
20170531192410523_DDMTREBIC-R2_snap.fits;3.76679;26525.4;2.91661;0
20170531192539270_DDMTREBIC-R2_met.fits;3.01572;26494.6;32.5476;0.512
20170531192510598_DDMTREBIC-R2_snap.fits;3.91498;26543;3.95834;0
20170531192610672_DDMTREBIC-R2_snap.fits;3.11653;26500.5;3.41585;0
20170531192710747_DDMTREBIC-R2_snap.fits;3.31609;26532.7;3.31238;0
20170531192851440_DDMTREBIC-R2_met.fits;3.59567;26493.2;10.539;0.170667
20170531192810822_DDMTREBIC-R2_snap.fits;3.87769;26500.5;2.60667;0
20170531192910896_DDMTREBIC-R2_snap.fits;3.50814;26499;3.14287;0
20170531193010971_DDMTREBIC-R2_snap.fits;3.71709;26452.1;3.2259;0
20170531193111046_DDMTREBIC-R2_snap.fits;4.20966;26478.5;3.3525;0
20170531193207536_DDMTREBIC-R2_met.fits;3.87834;26496.1;9.48379;0.170667
20170531193211120_DDMTREBIC-R2_snap.fits;3.46383;26512.2;2.79317;0
20170531193311195_DDMTREBIC-R2_snap.fits;3.2697;26491.7;2.8049;0
20170531193411270_DDMTREBIC-R2_snap.fits;3.66119;26507.8;2.95128;0
20170531193511344_DDMTREBIC-R2_snap.fits;3.55116;26518.1;3.43502;0
20170531193611419_DDMTREBIC-R2_snap.fits;3.49508;26496.1;2.93082;0
20170531193711494_DDMTREBIC-R2_snap.fits;4.22085;26475.6;3.55477;0
20170531193808326_DDMTREBIC-R2_met.fits;3.3899;26497.6;7.85372;0.170667
20170531193811568_DDMTREBIC-R2_snap.fits;4.10023;26515.1;2.91653;0
20170531193911643_DDMTREBIC-R2_snap.fits;3.60823;26469.7;2.60353;0
20170531194011718_DDMTREBIC-R2_met.fits;3.5319;26519.5;9.42856;0.341333
20170531194102406_DDMTREBIC-R2_met.fits;3.51595;26497.6;21.9926;0.512
20170531194011718_DDMTREBIC-R2_snap.fits;4.23366;26519.5;4.3976;0
20170531194111792_DDMTREBIC-R2_snap.fits;3.09933;26540;3.07094;0
20170531194258459_DDMTREBIC-R2_met.fits;3.39553;26507.8;8.89589;0.170667
20170531194211867_DDMTREBIC-R2_snap.fits;3.49462;26482.9;3.52763;0
20170531194311942_DDMTREBIC-R2_snap.fits;4.18485;26507.8;3.6622;0
20170531194412016_DDMTREBIC-R2_snap.fits;3.11432;26534.2;3.78589;0
20170531194512432_DDMTREBIC-R2_met.fits;3.83027;26493.2;7.89422;0.170667
20170531194512091_DDMTREBIC-R2_snap.fits;3.32702;26528.3;2.59502;0
20170531194612166_DDMTREBIC-R2_snap.fits;3.59951;26547.4;3.3328;0
20170531194712240_DDMTREBIC-R2_snap.fits;3.83464;26497.6;2.55664;0
20170531194812315_DDMTREBIC-R2_snap.fits;3.88498;26529.8;3.2613;0
20170531194912390_DDMTREBIC-R2_snap.fits;3.6507;26463.9;2.68839;0
20170531195012464_DDMTREBIC-R2_snap.fits;3.88916;26547.4;2.87797;0
20170531195112539_DDMTREBIC-R2_snap.fits;3.5785;26537.1;3.03462;0
20170531195212614_DDMTREBIC-R2_snap.fits;3.48217;26512.2;2.26262;0
20170531195312688_DDMTREBIC-R2_snap.fits;3.54705;26543;3.06967;0
20170531195412763_DDMTREBIC-R2_snap.fits;4.09837;26490.2;3.02423;0
20170531195512838_DDMTREBIC-R2_snap.fits;4.05812;26455.1;3.46111;0
20170531195612912_DDMTREBIC-R2_snap.fits;3.71642;26462.4;3.23465;0
20170531195712987_DDMTREBIC-R2_snap.fits;3.89776;26499;3.48129;0
20170531195813062_DDMTREBIC-R2_snap.fits;4.37803;26510.7;2.73716;0
20170531195913136_DDMTREBIC-R2_snap.fits;3.43619;26449.2;3.00352;0
