# file name; noise; peak f.; mag.; duration
20170531025212230_DDMTREBIC-R2_met.fits;2.56779;26523.9;8.38747;0.170667
20170531025335515_DDMTREBIC-R2_met.fits;3.52189;26497.6;12.3549;0.341333
20170531025419376_DDMTREBIC-R2_met.fits;3.45324;26490.2;8.5509;0.341333
20170531025556827_DDMTREBIC-R2_met.fits;3.51307;26509.3;7.9908;0.170667
20170531025616966_DDMTREBIC-R2_met.fits;2.82131;26507.8;7.99473;0.170667
20170531025805339_DDMTREBIC-R2_met.fits;3.19504;26487.3;6.52074;0.170667
20170531025925382_DDMTREBIC-R2_met.fits;2.81552;26493.2;6.44763;0.170667
20170531025955590_DDMTREBIC-R2_met.fits;3.43023;26504.9;14.5759;0.170667
20170531030138502_DDMTREBIC-R2_met.fits;3.01098;26500.5;8.47514;0.170667
20170531030057200_DDMTREBIC-R2_snap.fits;3.16029;26534.2;2.84794;0
20170531030157275_DDMTREBIC-R2_snap.fits;3.06732;26510.7;3.01686;0
20170531030257350_DDMTREBIC-R2_snap.fits;2.90451;26547.4;2.3303;0
20170531030427462_DDMTREBIC-R2_met.fits;3.79142;26515.1;10.133;0.170667
20170531030357424_DDMTREBIC-R2_snap.fits;2.76582;26490.2;2.52803;0
20170531030457499_DDMTREBIC-R2_snap.fits;2.81216;26465.3;2.49459;0
20170531030557574_DDMTREBIC-R2_snap.fits;3.27383;26474.1;2.52778;0
20170531030657648_DDMTREBIC-R2_snap.fits;2.96712;26481.4;2.68254;0
20170531030754310_DDMTREBIC-R2_met.fits;3.49188;26525.4;19.9168;0.170667
20170531030757723_DDMTREBIC-R2_snap.fits;3.33602;26471.2;2.17473;0
20170531030857798_DDMTREBIC-R2_snap.fits;2.99793;26462.4;2.63086;0
20170531031019547_DDMTREBIC-R2_met.fits;3.06186;26494.6;9.01228;0.512
20170531031034907_DDMTREBIC-R2_met.fits;3.22085;26500.5;8.6248;1.87733
20170531030957872_DDMTREBIC-R2_snap.fits;3.21459;26504.9;2.10401;0
20170531031057947_DDMTREBIC-R2_snap.fits;3.37989;26459.5;3.07765;0
20170531031158022_DDMTREBIC-R2_snap.fits;3.59888;26515.1;2.14764;0
20170531031258096_DDMTREBIC-R2_snap.fits;3.31819;26465.3;3.05239;0
20170531031358171_DDMTREBIC-R2_snap.fits;2.89047;26475.6;2.34382;0
20170531031458246_DDMTREBIC-R2_snap.fits;3.22504;26506.3;2.67039;0
20170531031642864_DDMTREBIC-R2_met.fits;2.97676;26523.9;26.979;0.512
20170531031558320_DDMTREBIC-R2_snap.fits;3.34698;26535.6;2.22272;0
20170531031707611_DDMTREBIC-R2_met.fits;2.78715;26487.3;6.55589;0.170667
20170531031658395_DDMTREBIC-R2_snap.fits;3.16132;26485.8;2.67418;0
20170531031758470_DDMTREBIC-R2_snap.fits;3.42726;26523.9;2.96126;0
20170531031858544_DDMTREBIC-R2_snap.fits;3.53457;26455.1;2.65528;0
20170531032032923_DDMTREBIC-R2_met.fits;3.00278;26503.4;10.6168;0.853333
20170531031958619_DDMTREBIC-R2_snap.fits;2.93166;26506.3;2.8306;0
20170531032058694_DDMTREBIC-R2_snap.fits;3.43998;26512.2;2.43038;0
20170531032158768_DDMTREBIC-R2_snap.fits;3.22859;26507.8;3.2596;0
20170531032314886_DDMTREBIC-R2_met.fits;2.5846;26485.8;7.20547;0.170667
20170531032258843_DDMTREBIC-R2_snap.fits;3.43154;26543;2.31189;0
20170531032414960_DDMTREBIC-R2_met.fits;3.18722;26480;6.7148;0.341333
20170531032358918_DDMTREBIC-R2_snap.fits;2.62995;26449.2;3.02938;0
20170531032458992_DDMTREBIC-R2_snap.fits;3.12254;26496.1;2.49611;0
20170531032634224_DDMTREBIC-R2_met.fits;3.01805;26494.6;22.107;0.682667
20170531032559067_DDMTREBIC-R2_snap.fits;3.08826;26460.9;3.09841;0
20170531032743003_DDMTREBIC-R2_met.fits;3.57605;26512.2;14.5056;0.682667
20170531032659142_DDMTREBIC-R2_snap.fits;3.5844;26519.5;2.49007;0
20170531032759216_DDMTREBIC-R2_snap.fits;3.041;26516.6;2.55601;0
20170531032903046_DDMTREBIC-R2_met.fits;2.86788;26500.5;6.61762;0.170667
20170531032859291_DDMTREBIC-R2_snap.fits;3.29005;26458;2.24509;0
20170531032952880_DDMTREBIC-R2_met.fits;3.32966;26499;7.38193;0.170667
20170531033001755_DDMTREBIC-R2_met.fits;3.39023;26507.8;7.38159;0.341333
20170531032959366_DDMTREBIC-R2_snap.fits;3.4952;26509.3;2.25534;0
20170531033147056_DDMTREBIC-R2_met.fits;3.07286;26460.9;7.70567;0.170667
20170531033059440_DDMTREBIC-R2_snap.fits;2.92847;26452.1;2.75252;0
20170531033210779_DDMTREBIC-R2_met.fits;3.145;26515.1;6.61651;0.170667
20170531033249350_DDMTREBIC-R2_met.fits;3.44658;26515.1;17.5963;0.341333
20170531033159515_DDMTREBIC-R2_snap.fits;4.10675;26487.3;2.98097;0
20170531033259590_DDMTREBIC-R2_snap.fits;2.96537;26525.4;2.80953;0
20170531033401200_DDMTREBIC-R2_met.fits;3.24017;26493.2;8.22202;0.341333
20170531033359664_DDMTREBIC-R2_snap.fits;3.26273;26523.9;2.13046;0
20170531033459739_DDMTREBIC-R2_snap.fits;3.24719;26462.4;2.88537;0
20170531033559814_DDMTREBIC-R2_snap.fits;3.53896;26462.4;2.78888;0
20170531033659888_DDMTREBIC-R2_snap.fits;3.02495;26455.1;2.5009;0
20170531033820272_DDMTREBIC-R2_met.fits;3.47723;26525.4;10.442;0.170667
20170531033759963_DDMTREBIC-R2_snap.fits;2.9796;26507.8;3.11086;0
20170531033853552_DDMTREBIC-R2_met.fits;2.88293;26507.8;6.4837;0.682667
20170531033900038_DDMTREBIC-R2_snap.fits;3.02029;26499;3.76677;0
20170531034000112_DDMTREBIC-R2_snap.fits;3.31297;26535.6;3.24598;0
20170531034053190_DDMTREBIC-R2_met.fits;3.53286;26507.8;9.28233;0.853333
20170531034100187_DDMTREBIC-R2_snap.fits;3.18584;26497.6;3.6415;0
20170531034200262_DDMTREBIC-R2_snap.fits;3.34066;26504.9;3.79543;0
20170531034300336_DDMTREBIC-R2_snap.fits;3.4424;26484.4;3.0945;0
20170531034405872_DDMTREBIC-R2_met.fits;3.64842;26525.4;12.8296;0.170667
20170531034400411_DDMTREBIC-R2_snap.fits;3.49778;26516.6;2.92872;0
20170531034530523_DDMTREBIC-R2_met.fits;3.26447;26526.9;9.47901;0.170667
20170531034500486_DDMTREBIC-R2_snap.fits;3.4893;26488.8;2.21006;0
20170531034556806_DDMTREBIC-R2_met.fits;2.56416;26507.8;8.4449;0.170667
20170531034600560_DDMTREBIC-R2_snap.fits;2.85455;26453.6;2.35545;0
20170531034751152_DDMTREBIC-R2_met.fits;3.47401;26487.3;8.15353;0.170667
20170531034700635_DDMTREBIC-R2_snap.fits;3.98078;26475.6;3.26911;0
20170531034851739_DDMTREBIC-R2_met.fits;3.51226;26494.6;7.23091;0.170667
20170531034800710_DDMTREBIC-R2_snap.fits;3.21901;26518.1;2.85255;0
20170531034900784_DDMTREBIC-R2_snap.fits;2.93254;26449.2;3.28174;0
20170531035000859_DDMTREBIC-R2_met.fits;3.3743;26509.3;9.97358;0.341333
20170531035000859_DDMTREBIC-R2_snap.fits;3.41128;26515.1;2.4191;0
20170531035100934_DDMTREBIC-R2_snap.fits;3.07183;26485.8;2.82399;0
20170531035201008_DDMTREBIC-R2_snap.fits;3.82804;26507.8;2.06223;0
20170531035301083_DDMTREBIC-R2_snap.fits;3.33841;26484.4;2.52566;0
20170531035401158_DDMTREBIC-R2_snap.fits;3.53637;26518.1;2.8083;0
20170531035501232_DDMTREBIC-R2_snap.fits;3.38813;26521;3.20404;0
20170531035601307_DDMTREBIC-R2_snap.fits;3.8976;26540;3.57373;0
20170531035701382_DDMTREBIC-R2_snap.fits;3.03856;26481.4;2.87869;0
20170531035801456_DDMTREBIC-R2_snap.fits;3.3713;26504.9;2.11999;0
20170531035901531_DDMTREBIC-R2_snap.fits;4.01869;26513.7;2.8144;0
