# file name; noise; peak f.; mag.; duration
20170531035331120_DDMTREBIC-R2_met.fits;3.4441;26532.7;7.27542;0.170667
20170531035632368_DDMTREBIC-R2_met.fits;3.09335;26499;12.8948;0.170667
20170531035645851_DDMTREBIC-R2_met.fits;3.22547;26510.7;8.87208;0.170667
20170531035716400_DDMTREBIC-R2_met.fits;3.21176;26510.7;30.2608;0.341333
20170531040001606_DDMTREBIC-R2_snap.fits;3.17237;26534.2;3.83811;0
20170531040055366_DDMTREBIC-R2_met.fits;3.50371;26506.3;7.09392;0.512
20170531040133595_DDMTREBIC-R2_met.fits;3.66136;26503.4;7.6754;0.341333
20170531040101680_DDMTREBIC-R2_snap.fits;3.75393;26453.6;2.59805;0
20170531040201755_DDMTREBIC-R2_snap.fits;2.6371;26513.7;2.89378;0
20170531040301830_DDMTREBIC-R2_snap.fits;3.09534;26493.2;3.19076;0
20170531040401904_DDMTREBIC-R2_snap.fits;3.64147;26538.6;2.44991;0
20170531040517168_DDMTREBIC-R2_met.fits;3.15441;26484.4;27.663;0.170667
20170531040501979_DDMTREBIC-R2_snap.fits;3.25265;26452.1;2.38921;0
20170531040602054_DDMTREBIC-R2_snap.fits;3.89466;26526.9;2.8371;0
20170531040702128_DDMTREBIC-R2_snap.fits;2.7844;26538.6;2.59956;0
20170531040848112_DDMTREBIC-R2_met.fits;2.96517;26493.2;7.55873;0.341333
20170531040852720_DDMTREBIC-R2_met.fits;3.034;26488.8;10.8977;0.170667
20170531040802203_DDMTREBIC-R2_snap.fits;3.55417;26496.1;2.82635;0
20170531040923952_DDMTREBIC-R2_met.fits;3.02092;26515.1;9.06783;0.170667
20170531040902278_DDMTREBIC-R2_snap.fits;3.74163;26459.5;3.44365;0
20170531041002352_DDMTREBIC-R2_snap.fits;2.99637;26534.2;3.25093;0
20170531041112667_DDMTREBIC-R2_met.fits;3.06636;26504.9;52.5821;0.512
20170531041121030_DDMTREBIC-R2_met.fits;3.01173;26510.7;7.48363;0.512
20170531041142363_DDMTREBIC-R2_met.fits;3.56282;26526.9;8.30438;0.170667
20170531041102427_DDMTREBIC-R2_snap.fits;3.10962;26510.7;3.21889;0
20170531041230662_DDMTREBIC-R2_met.fits;3.11752;26493.2;12.6356;2.73067
20170531041202502_DDMTREBIC-R2_snap.fits;3.14573;26510.7;2.91129;0
20170531041306843_DDMTREBIC-R2_met.fits;3.51986;26541.5;11.9422;0.341333
20170531041302576_DDMTREBIC-R2_snap.fits;3.43431;26499;4.26719;0
20170531041357190_DDMTREBIC-R2_met.fits;3.62393;26526.9;8.67378;0.170667
20170531041434054_DDMTREBIC-R2_met.fits;2.88704;26472.7;9.21971;0.341333
20170531041402651_DDMTREBIC-R2_snap.fits;3.17689;26534.2;2.16151;0
20170531041502726_DDMTREBIC-R2_snap.fits;2.8628;26459.5;3.24687;0
20170531041602800_DDMTREBIC-R2_snap.fits;3.38811;26519.5;3.17739;0
20170531041656560_DDMTREBIC-R2_met.fits;3.40353;26516.6;7.01302;0.170667
20170531041702875_DDMTREBIC-R2_snap.fits;3.71725;26452.1;2.82322;0
20170531041802950_DDMTREBIC-R2_snap.fits;2.98958;26516.6;2.44217;0
20170531041903024_DDMTREBIC-R2_snap.fits;3.55289;26506.3;3.18387;0
20170531042052934_DDMTREBIC-R2_met.fits;2.8785;26468.3;5.92039;0.170667
20170531042003099_DDMTREBIC-R2_snap.fits;3.69877;26450.7;3.51662;0
20170531042129456_DDMTREBIC-R2_met.fits;3.00315;26507.8;11.7531;0.170667
20170531042154032_DDMTREBIC-R2_met.fits;3.98198;26488.8;10.783;0.341333
20170531042103174_DDMTREBIC-R2_snap.fits;4.03097;26469.7;3.37169;0
20170531042203931_DDMTREBIC-R2_met.fits;3.35363;26519.5;13.1696;0.853333
20170531042203248_DDMTREBIC-R2_snap.fits;3.537;26493.2;2.87405;0
20170531042303323_DDMTREBIC-R2_snap.fits;3.28534;26475.6;3.12992;0
20170531042403398_DDMTREBIC-R2_snap.fits;2.96482;26493.2;2.55633;0
20170531042545115_DDMTREBIC-R2_met.fits;2.9987;26523.9;16.3017;0.512
20170531042503472_DDMTREBIC-R2_snap.fits;3.24463;26502;2.37257;0
20170531042603547_DDMTREBIC-R2_snap.fits;3.25566;26477.1;2.86028;0
20170531042703622_DDMTREBIC-R2_snap.fits;3.89797;26494.6;2.61547;0
20170531042825883_DDMTREBIC-R2_met.fits;3.08872;26496.1;9.19661;0.170667
20170531042803696_DDMTREBIC-R2_snap.fits;3.38;26487.3;3.28222;0
20170531042956678_DDMTREBIC-R2_met.fits;3.38271;26499;11.734;0.170667
20170531042903771_DDMTREBIC-R2_snap.fits;4.24344;26485.8;3.45979;0
20170531043000091_DDMTREBIC-R2_met.fits;3.13022;26541.5;6.4958;1.024
20170531043003846_DDMTREBIC-R2_snap.fits;3.07525;26487.3;3.13966;0
20170531043116208_DDMTREBIC-R2_met.fits;3.66948;26523.9;10.6022;0.512
20170531043103920_DDMTREBIC-R2_snap.fits;3.19552;26491.7;3.22962;0
20170531043203995_DDMTREBIC-R2_snap.fits;3.61988;26450.7;2.9168;0
20170531043304070_DDMTREBIC-R2_snap.fits;3.45372;26478.5;2.57747;0
20170531043404144_DDMTREBIC-R2_snap.fits;3.2292;26535.6;2.58782;0
20170531043504219_DDMTREBIC-R2_snap.fits;3.22884;26522.5;2.58579;0
20170531043600880_DDMTREBIC-R2_met.fits;2.81216;26519.5;9.19338;0.512
20170531043612827_DDMTREBIC-R2_met.fits;3.17307;26510.7;10.1028;0.170667
20170531043604294_DDMTREBIC-R2_snap.fits;2.75518;26525.4;2.76132;0
20170531043720923_DDMTREBIC-R2_met.fits;2.93183;26496.1;6.10837;0.170667
20170531043704368_DDMTREBIC-R2_snap.fits;2.90833;26503.4;3.05856;0
20170531043804443_DDMTREBIC-R2_snap.fits;3.66189;26543;3.69652;0
20170531043904518_DDMTREBIC-R2_snap.fits;3.11332;26471.2;3.16014;0
20170531044004592_DDMTREBIC-R2_snap.fits;3.48111;26545.9;3.09159;0
20170531044113200_DDMTREBIC-R2_met.fits;3.45817;26510.7;9.54837;0.170667
20170531044149552_DDMTREBIC-R2_met.fits;2.90184;26460.9;7.99123;0.170667
20170531044104667_DDMTREBIC-R2_snap.fits;2.73477;26459.5;2.98485;0
20170531044204230_DDMTREBIC-R2_met.fits;3.1985;26503.4;22.8227;0.341333
20170531044249115_DDMTREBIC-R2_met.fits;3.86626;26512.2;7.75571;0.170667
20170531044251846_DDMTREBIC-R2_met.fits;3.87671;26522.5;16.8548;1.19467
20170531044204742_DDMTREBIC-R2_snap.fits;3.45257;26547.4;3.58995;0
20170531044318811_DDMTREBIC-R2_met.fits;3.2544;26506.3;31.5831;0.853333
20170531044304816_DDMTREBIC-R2_snap.fits;3.0349;26472.7;2.73021;0
20170531044404891_DDMTREBIC-R2_snap.fits;3.79773;26485.8;3.0693;0
20170531044547803_DDMTREBIC-R2_met.fits;2.85775;26510.7;7.16775;0.170667
20170531044504966_DDMTREBIC-R2_snap.fits;3.26531;26518.1;3.13698;0
20170531044608624_DDMTREBIC-R2_met.fits;3.50003;26453.6;14.8877;0.170667
20170531044605040_DDMTREBIC-R2_snap.fits;3.38957;26534.2;2.47798;0
20170531044742662_DDMTREBIC-R2_met.fits;2.87695;26497.6;6.09554;0.170667
20170531044705115_DDMTREBIC-R2_snap.fits;3.08352;26471.2;3.90647;0
20170531044758875_DDMTREBIC-R2_met.fits;3.61198;26478.5;17.403;1.19467
20170531044833350_DDMTREBIC-R2_met.fits;3.16934;26497.6;8.44065;0.170667
20170531044805190_DDMTREBIC-R2_snap.fits;3.63546;26462.4;3.98792;0
20170531044917382_DDMTREBIC-R2_met.fits;4.1035;26465.3;11.4879;0.170667
20170531044951856_DDMTREBIC-R2_met.fits;3.70734;26515.1;14.6174;0.170667
20170531044905264_DDMTREBIC-R2_snap.fits;3.44541;26516.6;3.50969;0
20170531044959195_DDMTREBIC-R2_met.fits;3.45405;26516.6;8.31006;0.170667
20170531045005339_DDMTREBIC-R2_snap.fits;3.19314;26477.1;3.69369;0
20170531045105414_DDMTREBIC-R2_snap.fits;3.18358;26503.4;2.8825;0
20170531045205488_DDMTREBIC-R2_snap.fits;3.22748;26545.9;2.62168;0
20170531045305563_DDMTREBIC-R2_snap.fits;3.18718;26507.8;3.42722;0
20170531045405638_DDMTREBIC-R2_snap.fits;3.25539;26490.2;3.31775;0
20170531045505712_DDMTREBIC-R2_snap.fits;3.31418;26541.5;2.87673;0
20170531045605787_DDMTREBIC-R2_snap.fits;2.89171;26534.2;3.59926;0
20170531045705862_DDMTREBIC-R2_snap.fits;3.42959;26502;2.43246;0
20170531045805936_DDMTREBIC-R2_snap.fits;3.44486;26490.2;2.55659;0
20170531045906011_DDMTREBIC-R2_snap.fits;3.23359;26535.6;2.93593;0
