# file name; noise; peak f.; mag.; duration
20170531155611035_DDMTREBIC-R2_met.fits;3.31649;26509.3;7.37115;0.341333
20170531155732443_DDMTREBIC-R2_met.fits;3.41482;26502;7.03349;0.170667
20170531155755312_DDMTREBIC-R2_met.fits;3.85551;26497.6;29.0664;0.512
20170531155758726_DDMTREBIC-R2_met.fits;3.49741;26503.4;8.38809;0.170667
20170531160055366_DDMTREBIC-R2_snap.fits;3.71637;26493.2;2.96299;0
20170531160155440_DDMTREBIC-R2_snap.fits;3.41689;26522.5;2.51122;0
20170531160255515_DDMTREBIC-R2_snap.fits;3.29027;26512.2;2.5567;0
20170531160355590_DDMTREBIC-R2_snap.fits;3.66409;26532.7;3.61989;0
20170531160455664_DDMTREBIC-R2_snap.fits;3.40937;26496.1;2.72419;0
20170531160615366_DDMTREBIC-R2_met.fits;3.63777;26497.6;12.0182;0.512
20170531160555739_DDMTREBIC-R2_snap.fits;3.32299;26475.6;3.23959;0
20170531160655814_DDMTREBIC-R2_snap.fits;3.53466;26484.4;3.69075;0
20170531160755888_DDMTREBIC-R2_snap.fits;3.27195;26459.5;2.59377;0
20170531160855963_DDMTREBIC-R2_snap.fits;3.24997;26504.9;2.5127;0
20170531160956038_DDMTREBIC-R2_snap.fits;2.7969;26538.6;3.00632;0
20170531161135366_DDMTREBIC-R2_met.fits;3.58544;26504.9;13.5206;0.170667
20170531161056112_DDMTREBIC-R2_snap.fits;4.16913;26529.8;2.76335;0
20170531161156187_DDMTREBIC-R2_snap.fits;3.61359;26544.4;3.5432;0
20170531161256262_DDMTREBIC-R2_snap.fits;3.39085;26504.9;3.03589;0
20170531161402139_DDMTREBIC-R2_met.fits;3.06815;26500.5;8.29934;0.170667
20170531161356336_DDMTREBIC-R2_snap.fits;3.46741;26506.3;3.2429;0
20170531161456411_DDMTREBIC-R2_snap.fits;3.40112;26510.7;3.6453;0
20170531161556486_DDMTREBIC-R2_snap.fits;3.48031;26538.6;2.86621;0
20170531161656560_DDMTREBIC-R2_snap.fits;4.25615;26503.4;2.07981;0
20170531161756635_DDMTREBIC-R2_snap.fits;3.52921;26545.9;3.049;0
20170531161856710_DDMTREBIC-R2_snap.fits;3.6577;26468.3;2.74801;0
20170531161956784_DDMTREBIC-R2_snap.fits;2.84692;26480;3.00435;0
20170531162056859_DDMTREBIC-R2_snap.fits;4.09406;26475.6;3.32423;0
20170531162156934_DDMTREBIC-R2_snap.fits;3.17762;26452.1;2.62833;0
20170531162257008_DDMTREBIC-R2_snap.fits;3.84898;26468.3;2.93585;0
20170531162357083_DDMTREBIC-R2_snap.fits;3.64448;26523.9;4.12588;0
20170531162457158_DDMTREBIC-R2_snap.fits;3.03836;26515.1;2.44307;0
20170531162557232_DDMTREBIC-R2_snap.fits;3.5532;26523.9;3.64667;0
20170531162657307_DDMTREBIC-R2_snap.fits;3.57929;26455.1;2.4913;0
20170531162843291_DDMTREBIC-R2_met.fits;3.28284;26496.1;10.366;0.341333
20170531162757382_DDMTREBIC-R2_snap.fits;3.83489;26496.1;2.51322;0
20170531162852166_DDMTREBIC-R2_met.fits;3.74026;26466.8;11.0851;0.170667
20170531162857456_DDMTREBIC-R2_snap.fits;3.55054;26449.2;3.75564;0
20170531162957531_DDMTREBIC-R2_snap.fits;3.41449;26504.9;3.36422;0
20170531163120816_DDMTREBIC-R2_met.fits;3.00888;26500.5;8.06565;0.341333
20170531163057606_DDMTREBIC-R2_snap.fits;3.52655;26540;2.35784;0
20170531163237787_DDMTREBIC-R2_met.fits;3.07671;26500.5;6.20788;0.170667
20170531163157680_DDMTREBIC-R2_snap.fits;3.40763;26521;2.45856;0
20170531163347419_DDMTREBIC-R2_met.fits;3.45577;26525.4;6.98178;0.170667
20170531163257755_DDMTREBIC-R2_snap.fits;4.99964;26526.9;3.09158;0
20170531163357830_DDMTREBIC-R2_snap.fits;3.43073;26488.8;3.27718;0
20170531163457904_DDMTREBIC-R2_snap.fits;3.54479;26522.5;3.02091;0
20170531163557979_DDMTREBIC-R2_snap.fits;3.7377;26474.1;2.62837;0
20170531163658054_DDMTREBIC-R2_snap.fits;3.02116;26516.6;3.10727;0
20170531163758128_DDMTREBIC-R2_snap.fits;3.36546;26455.1;3.83575;0
20170531163858203_DDMTREBIC-R2_snap.fits;3.88642;26522.5;2.61601;0
20170531163958278_DDMTREBIC-R2_snap.fits;3.28677;26491.7;3.01797;0
20170531164058352_DDMTREBIC-R2_snap.fits;3.65517;26544.4;3.51724;0
20170531164158427_DDMTREBIC-R2_snap.fits;3.25564;26507.8;3.42958;0
20170531164258502_DDMTREBIC-R2_snap.fits;3.46511;26458;2.88871;0
20170531164358576_DDMTREBIC-R2_snap.fits;3.66961;26477.1;3.49899;0
20170531164458651_DDMTREBIC-R2_snap.fits;3.17206;26449.2;3.73693;0
20170531164558726_DDMTREBIC-R2_snap.fits;3.14969;26521;3.1091;0
20170531164658800_DDMTREBIC-R2_snap.fits;3.59365;26507.8;4.56147;0
20170531164758875_DDMTREBIC-R2_snap.fits;3.10448;26488.8;1.76529;0
20170531164925574_DDMTREBIC-R2_met.fits;4.18681;26502;9.98503;0.170667
20170531164858950_DDMTREBIC-R2_snap.fits;3.7541;26545.9;3.01601;0
20170531164959024_DDMTREBIC-R2_snap.fits;2.93849;26526.9;2.98748;0
20170531165059099_DDMTREBIC-R2_snap.fits;3.03952;26521;4.15353;0
20170531165159174_DDMTREBIC-R2_snap.fits;3.19272;26478.5;3.28296;0
20170531165259248_DDMTREBIC-R2_snap.fits;3.63358;26481.4;2.75365;0
20170531165359323_DDMTREBIC-R2_snap.fits;3.62518;26477.1;2.91014;0
20170531165459398_DDMTREBIC-R2_snap.fits;4.22553;26493.2;2.62151;0
20170531165559472_DDMTREBIC-R2_snap.fits;3.50889;26455.1;2.84167;0
20170531165659547_DDMTREBIC-R2_snap.fits;3.54722;26496.1;2.9397;0
20170531165759622_DDMTREBIC-R2_snap.fits;3.03412;26458;3.2993;0
20170531165859696_DDMTREBIC-R2_snap.fits;3.57621;26485.8;3.5948;0
20170531165959771_DDMTREBIC-R2_snap.fits;3.84257;26455.1;3.2345;0
