# file name; noise; peak f.; mag.; duration
20170531215829531_DDMTREBIC-R2_met.fits;3.42814;26500.5;8.03538;0.170667
20170531220022171_DDMTREBIC-R2_snap.fits;3.89267;26540;3.14224;0
20170531220125659_DDMTREBIC-R2_met.fits;3.4065;26482.9;27.7007;0.341333
20170531220122246_DDMTREBIC-R2_snap.fits;3.63813;26547.4;3.6145;0
20170531220225904_DDMTREBIC-R2_met.fits;3.46724;26459.5;19.7284;0.341333
20170531220222320_DDMTREBIC-R2_snap.fits;3.58628;26453.6;2.87959;0
20170531220322395_DDMTREBIC-R2_snap.fits;3.71289;26504.9;3.02506;0
20170531220422470_DDMTREBIC-R2_snap.fits;3.45104;26531.2;3.06437;0
20170531220522544_DDMTREBIC-R2_snap.fits;3.35558;26485.8;3.83288;0
20170531220635419_DDMTREBIC-R2_met.fits;3.73529;26494.6;11.9095;0.341333
20170531220622619_DDMTREBIC-R2_snap.fits;3.56001;26526.9;3.1065;0
20170531220722694_DDMTREBIC-R2_snap.fits;4.0171;26528.3;3.48839;0
20170531220822768_DDMTREBIC-R2_snap.fits;3.77151;26484.4;3.3068;0
20170531220941958_DDMTREBIC-R2_met.fits;3.45599;26503.4;12.1674;0.512
20170531220922843_DDMTREBIC-R2_snap.fits;3.86589;26544.4;3.30934;0
20170531221034352_DDMTREBIC-R2_met.fits;3.53666;26487.3;9.30959;0.170667
20170531221022918_DDMTREBIC-R2_snap.fits;3.44494;26537.1;3.59597;0
20170531221122992_DDMTREBIC-R2_snap.fits;3.89778;26481.4;2.85175;0
20170531221223067_DDMTREBIC-R2_snap.fits;3.15178;26523.9;3.09308;0
20170531221323142_DDMTREBIC-R2_snap.fits;3.81181;26493.2;3.27862;0
20170531221423216_DDMTREBIC-R2_snap.fits;4.1004;26463.9;3.60551;0
20170531221523291_DDMTREBIC-R2_snap.fits;3.01741;26518.1;2.85332;0
20170531221623366_DDMTREBIC-R2_snap.fits;3.99138;26455.1;3.24001;0
20170531221723440_DDMTREBIC-R2_snap.fits;4.47298;26529.8;2.95347;0
20170531221823515_DDMTREBIC-R2_snap.fits;3.28391;26538.6;3.47928;0
20170531221923590_DDMTREBIC-R2_snap.fits;3.65115;26493.2;2.83377;0
20170531222023664_DDMTREBIC-R2_snap.fits;3.40549;26526.9;2.9615;0
20170531222201286_DDMTREBIC-R2_met.fits;3.99398;26468.3;16.412;2.048
20170531222123739_DDMTREBIC-R2_snap.fits;3.33249;26484.4;3.71428;0
20170531222223814_DDMTREBIC-R2_snap.fits;3.91477;26543;3.50277;0
20170531222323888_DDMTREBIC-R2_snap.fits;3.81984;26465.3;3.48939;0
20170531222420550_DDMTREBIC-R2_met.fits;3.63431;26516.6;8.43796;0.512
20170531222510726_DDMTREBIC-R2_met.fits;3.27755;26462.4;7.55186;0.170667
20170531222423963_DDMTREBIC-R2_snap.fits;3.87425;26544.4;3.84605;0
20170531222524038_DDMTREBIC-R2_snap.fits;3.34397;26491.7;3.08367;0
20170531222624112_DDMTREBIC-R2_snap.fits;3.70465;26484.4;3.25278;0
20170531222724187_DDMTREBIC-R2_snap.fits;2.78928;26502;3.62541;0
20170531222824262_DDMTREBIC-R2_snap.fits;3.86399;26545.9;4.00403;0
20170531222941403_DDMTREBIC-R2_met.fits;4.46765;26493.2;19.0501;0.512
20170531222924336_DDMTREBIC-R2_snap.fits;3.90382;26481.4;2.68911;0
20170531223024411_DDMTREBIC-R2_snap.fits;3.85972;26509.3;2.92807;0
20170531223120219_DDMTREBIC-R2_met.fits;3.55245;26507.8;13.5013;0.341333
20170531223144112_DDMTREBIC-R2_met.fits;4.0073;26487.3;10.8409;0.170667
20170531223124486_DDMTREBIC-R2_snap.fits;3.40853;26541.5;4.22707;0
20170531223224560_DDMTREBIC-R2_snap.fits;4.01184;26529.8;3.82325;0
20170531223324635_DDMTREBIC-R2_snap.fits;3.96839;26512.2;2.75018;0
20170531223508400_DDMTREBIC-R2_met.fits;2.95689;26449.2;9.68863;0.170667
20170531223424710_DDMTREBIC-R2_snap.fits;3.9375;26453.6;2.77207;0
20170531223527003_DDMTREBIC-R2_met.fits;3.42665;26496.1;8.18337;0.341333
20170531223524784_DDMTREBIC-R2_snap.fits;3.61831;26543;3.76167;0
20170531223629126_DDMTREBIC-R2_met.fits;3.98607;26449.2;12.2838;0.170667
20170531223635782_DDMTREBIC-R2_met.fits;3.49171;26491.7;11.1934;0.512
20170531223624859_DDMTREBIC-R2_snap.fits;4.012;26474.1;3.98542;0
20170531223816816_DDMTREBIC-R2_met.fits;4.77051;26449.2;22.4824;0.170667
20170531223724934_DDMTREBIC-R2_snap.fits;4.52718;26528.3;4.16275;0
20170531223825008_DDMTREBIC-R2_snap.fits;4.4111;26488.8;2.76969;0
20170531223948464_DDMTREBIC-R2_met.fits;3.34285;26485.8;6.97072;0.170667
20170531223925083_DDMTREBIC-R2_snap.fits;3.48105;26468.3;2.49017;0
20170531224025158_DDMTREBIC-R2_snap.fits;3.62166;26537.1;3.30894;0
20170531224125232_DDMTREBIC-R2_snap.fits;3.34976;26493.2;3.1997;0
20170531224225307_DDMTREBIC-R2_snap.fits;3.55332;26516.6;3.03774;0
20170531224325382_DDMTREBIC-R2_snap.fits;3.14492;26450.7;3.47351;0
20170531224419995_DDMTREBIC-R2_met.fits;3.53319;26497.6;12.8909;0.170667
20170531224425456_DDMTREBIC-R2_snap.fits;3.61763;26507.8;3.99416;0
20170531224525531_DDMTREBIC-R2_snap.fits;4.29493;26478.5;2.50313;0
20170531224625606_DDMTREBIC-R2_snap.fits;3.31507;26521;3.1908;0
20170531224725680_DDMTREBIC-R2_snap.fits;4.12941;26540;2.99282;0
20170531224849990_DDMTREBIC-R2_met.fits;3.95372;26462.4;8.50197;0.512
20170531224825755_DDMTREBIC-R2_snap.fits;4.08208;26449.2;3.71528;0
20170531224925830_DDMTREBIC-R2_snap.fits;3.93135;26480;3.08055;0
20170531225025904_DDMTREBIC-R2_snap.fits;3.98628;26452.1;3.43192;0
20170531225201307_DDMTREBIC-R2_met.fits;3.19774;26499;7.15206;0.170667
20170531225125979_DDMTREBIC-R2_snap.fits;3.29815;26547.4;3.25865;0
20170531225226054_DDMTREBIC-R2_snap.fits;4.44447;26540;4.59776;0
20170531225326128_DDMTREBIC-R2_snap.fits;4.15533;26528.3;3.41403;0
20170531225426203_DDMTREBIC-R2_snap.fits;3.12035;26493.2;3.47115;0
20170531225526278_DDMTREBIC-R2_snap.fits;3.88582;26526.9;2.83919;0
20170531225626352_DDMTREBIC-R2_snap.fits;3.86326;26499;3.76775;0
20170531225726427_DDMTREBIC-R2_snap.fits;3.335;26487.3;3.11671;0
20170531225826502_DDMTREBIC-R2_snap.fits;3.87623;26456.5;2.91089;0
20170531225926576_DDMTREBIC-R2_snap.fits;4.3724;26469.7;4.24067;0
