# file name; noise; peak f.; mag.; duration
20170531145231686_DDMTREBIC-R2_met.fits;3.04572;26515.1;9.53281;0.170667
20170531145601435_DDMTREBIC-R2_met.fits;3.39878;26510.7;7.86553;0.170667
20170531145918726_DDMTREBIC-R2_met.fits;2.5424;26509.3;7.6131;0.170667
20170531150102662_DDMTREBIC-R2_met.fits;3.26993;26500.5;7.65764;0.341333
20170531150050886_DDMTREBIC-R2_snap.fits;3.62624;26528.3;2.49705;0
20170531150147206_DDMTREBIC-R2_met.fits;3.2979;26515.1;10.0824;0.170667
20170531150150960_DDMTREBIC-R2_snap.fits;3.16408;26471.2;3.63573;0
20170531150251035_DDMTREBIC-R2_snap.fits;3.53666;26528.3;2.74784;0
20170531150408688_DDMTREBIC-R2_met.fits;3.58171;26507.8;12.2242;0.170667
20170531150351110_DDMTREBIC-R2_snap.fits;3.51774;26478.5;3.20261;0
20170531150524464_DDMTREBIC-R2_met.fits;4.2187;26510.7;9.2267;0.512
20170531150451184_DDMTREBIC-R2_snap.fits;4.19154;26493.2;3.46755;0
20170531150551259_DDMTREBIC-R2_snap.fits;3.52992;26503.4;3.90664;0
20170531150651334_DDMTREBIC-R2_snap.fits;4.01138;26475.6;3.48565;0
20170531150751408_DDMTREBIC-R2_snap.fits;3.74896;26458;2.55253;0
20170531150848752_DDMTREBIC-R2_met.fits;3.89475;26502;8.62951;0.170667
20170531150851483_DDMTREBIC-R2_snap.fits;3.6045;26537.1;3.1539;0
20170531150951558_DDMTREBIC-R2_snap.fits;3.58726;26507.8;2.36167;0
20170531151051632_DDMTREBIC-R2_snap.fits;2.68814;26490.2;3.3618;0
20170531151216966_DDMTREBIC-R2_met.fits;3.42248;26493.2;10.6572;0.170667
20170531151151707_DDMTREBIC-R2_snap.fits;3.45767;26449.2;2.99237;0
20170531151251782_DDMTREBIC-R2_snap.fits;3.31721;26494.6;3.41722;0
20170531151351856_DDMTREBIC-R2_snap.fits;3.20863;26500.5;2.73393;0
20170531151451931_DDMTREBIC-R2_snap.fits;3.74233;26478.5;2.94792;0
20170531151552006_DDMTREBIC-R2_snap.fits;3.24189;26456.5;3.37347;0
20170531151652080_DDMTREBIC-R2_snap.fits;3.9148;26496.1;3.20916;0
20170531151752155_DDMTREBIC-R2_snap.fits;3.50274;26459.5;2.6892;0
20170531151852230_DDMTREBIC-R2_snap.fits;3.72029;26456.5;2.92036;0
20170531152016710_DDMTREBIC-R2_met.fits;3.50855;26502;7.20367;0.170667
20170531151952304_DDMTREBIC-R2_snap.fits;4.37947;26471.2;3.40759;0
20170531152052379_DDMTREBIC-R2_snap.fits;3.60635;26513.7;2.98529;0
20170531152152454_DDMTREBIC-R2_snap.fits;2.98564;26510.7;3.09923;0
20170531152302086_DDMTREBIC-R2_met.fits;3.47768;26471.2;9.36111;0.170667
20170531152252528_DDMTREBIC-R2_snap.fits;3.61919;26496.1;3.58887;0
20170531152352603_DDMTREBIC-R2_snap.fits;4.20471;26460.9;2.92854;0
20170531152452678_DDMTREBIC-R2_snap.fits;3.56556;26465.3;2.36679;0
20170531152552752_DDMTREBIC-R2_snap.fits;3.88004;26522.5;3.51663;0
20170531152652827_DDMTREBIC-R2_snap.fits;3.42024;26500.5;3.14999;0
20170531152752902_DDMTREBIC-R2_snap.fits;3.31129;26509.3;3.10066;0
20170531152943664_DDMTREBIC-R2_met.fits;3.81239;26512.2;9.29531;0.341333
20170531152852976_DDMTREBIC-R2_snap.fits;3.99815;26453.6;3.67823;0
20170531152953051_DDMTREBIC-R2_snap.fits;3.8123;26468.3;3.54674;0
20170531153053126_DDMTREBIC-R2_snap.fits;3.20497;26518.1;3.34654;0
20170531153153200_DDMTREBIC-R2_snap.fits;3.40898;26540;3.58289;0
20170531153253275_DDMTREBIC-R2_snap.fits;4.21304;26460.9;3.44891;0
20170531153353350_DDMTREBIC-R2_snap.fits;3.55327;26515.1;2.54723;0
20170531153453424_DDMTREBIC-R2_snap.fits;3.71105;26529.8;3.53249;0
20170531153553499_DDMTREBIC-R2_snap.fits;3.02034;26541.5;2.87051;0
20170531153653574_DDMTREBIC-R2_snap.fits;3.51655;26458;3.17979;0
20170531153753648_DDMTREBIC-R2_snap.fits;3.73373;26494.6;2.79238;0
20170531153853723_DDMTREBIC-R2_snap.fits;3.68712;26534.2;3.29578;0
20170531153953798_DDMTREBIC-R2_snap.fits;3.36867;26507.8;4.15121;0
20170531154051312_DDMTREBIC-R2_met.fits;3.51518;26513.7;9.60033;0.170667
20170531154053872_DDMTREBIC-R2_snap.fits;3.26621;26502;2.8695;0
20170531154229104_DDMTREBIC-R2_met.fits;3.08209;26528.3;8.25531;0.170667
20170531154153947_DDMTREBIC-R2_snap.fits;3.07399;26519.5;2.34852;0
20170531154300336_DDMTREBIC-R2_met.fits;2.87299;26477.1;14.0216;0.341333
20170531154341808_DDMTREBIC-R2_met.fits;3.38763;26499;6.87294;0.341333
20170531154254022_DDMTREBIC-R2_snap.fits;2.99867;26460.9;3.61556;0
20170531154354096_DDMTREBIC-R2_snap.fits;3.27537;26523.9;3.19203;0
20170531154454171_DDMTREBIC-R2_snap.fits;3.05254;26452.1;3.10432;0
20170531154554246_DDMTREBIC-R2_snap.fits;3.95918;26491.7;3.34523;0
20170531154727942_DDMTREBIC-R2_met.fits;3.95685;26518.1;8.48223;0.512
20170531154654320_DDMTREBIC-R2_snap.fits;3.28761;26472.7;3.15525;0
20170531154754395_DDMTREBIC-R2_snap.fits;3.69214;26482.9;3.28544;0
20170531154858395_DDMTREBIC-R2_met.fits;2.73208;26497.6;6.65176;0.170667
20170531154854470_DDMTREBIC-R2_snap.fits;3.34103;26471.2;3.18959;0
20170531154954544_DDMTREBIC-R2_snap.fits;3.84674;26456.5;2.90048;0
20170531155051718_DDMTREBIC-R2_met.fits;3.49449;26507.8;9.426;0.341333
20170531155105371_DDMTREBIC-R2_met.fits;4.15125;26499;10.5466;0.170667
20170531155147355_DDMTREBIC-R2_met.fits;3.15584;26507.8;7.24687;0.341333
20170531155054619_DDMTREBIC-R2_snap.fits;4.37996;26490.2;4.58604;0
20170531155154694_DDMTREBIC-R2_snap.fits;3.3447;26450.7;2.77681;0
20170531155254768_DDMTREBIC-R2_snap.fits;3.93494;26456.5;3.27241;0
20170531155354843_DDMTREBIC-R2_snap.fits;3.17583;26482.9;3.14998;0
20170531155454918_DDMTREBIC-R2_snap.fits;3.37519;26490.2;2.66179;0
20170531155554992_DDMTREBIC-R2_snap.fits;3.28308;26529.8;3.17475;0
20170531155655067_DDMTREBIC-R2_snap.fits;3.41824;26531.2;2.66529;0
20170531155755142_DDMTREBIC-R2_snap.fits;3.53319;26475.6;2.82704;0
20170531155855216_DDMTREBIC-R2_snap.fits;3.1915;26547.4;2.49449;0
20170531155955291_DDMTREBIC-R2_snap.fits;3.53137;26544.4;3.73999;0
