# file name; noise; peak f.; mag.; duration
20170531205311878_DDMTREBIC-R2_met.fits;3.51376;26490.2;7.76208;0.341333
20170531205655280_DDMTREBIC-R2_met.fits;3.73367;26507.8;13.277;0.341333
20170531210017691_DDMTREBIC-R2_snap.fits;4.04488;26499;3.30999;0
20170531210117766_DDMTREBIC-R2_snap.fits;3.66795;26496.1;3.20783;0
20170531210227227_DDMTREBIC-R2_met.fits;3.28436;26466.8;7.2093;0.170667
20170531210217840_DDMTREBIC-R2_snap.fits;3.68139;26474.1;2.70043;0
20170531210317915_DDMTREBIC-R2_snap.fits;3.60009;26471.2;3.02372;0
20170531210417990_DDMTREBIC-R2_snap.fits;3.16191;26526.9;2.47188;0
20170531210518064_DDMTREBIC-R2_snap.fits;4.11502;26515.1;3.7385;0
20170531210618139_DDMTREBIC-R2_snap.fits;3.65622;26496.1;3.44491;0
20170531210718214_DDMTREBIC-R2_snap.fits;3.503;26541.5;3.47323;0
20170531210818288_DDMTREBIC-R2_snap.fits;3.99154;26500.5;3.22499;0
20170531210918363_DDMTREBIC-R2_snap.fits;2.99194;26488.8;3.13318;0
20170531211051547_DDMTREBIC-R2_met.fits;3.27308;26494.6;17.8156;0.341333
20170531211018438_DDMTREBIC-R2_snap.fits;3.719;26460.9;2.98926;0
20170531211118512_DDMTREBIC-R2_snap.fits;3.16929;26471.2;3.30949;0
20170531211218587_DDMTREBIC-R2_snap.fits;3.96644;26466.8;3.45406;0
20170531211318662_DDMTREBIC-R2_snap.fits;3.28091;26478.5;4.74069;0
20170531211418736_DDMTREBIC-R2_snap.fits;2.89429;26497.6;3.33322;0
20170531211518811_DDMTREBIC-R2_snap.fits;3.88069;26521;3.17309;0
20170531211710256_DDMTREBIC-R2_met.fits;3.73649;26453.6;8.58949;0.170667
20170531211618886_DDMTREBIC-R2_snap.fits;4.87603;26507.8;3.92677;0
20170531211718960_DDMTREBIC-R2_snap.fits;3.91461;26458;3.52577;0
20170531211819035_DDMTREBIC-R2_snap.fits;3.62847;26450.7;3.36974;0
20170531211919110_DDMTREBIC-R2_snap.fits;4.17936;26490.2;3.67681;0
20170531212019184_DDMTREBIC-R2_snap.fits;3.77381;26487.3;3.0886;0
20170531212119259_DDMTREBIC-R2_snap.fits;3.64695;26459.5;3.20199;0
20170531212219334_DDMTREBIC-R2_snap.fits;3.58692;26458;3.02227;0
20170531212319408_DDMTREBIC-R2_snap.fits;3.1962;26463.9;3.85907;0
20170531212433136_DDMTREBIC-R2_met.fits;3.97625;26497.6;8.06237;0.170667
20170531212501638_DDMTREBIC-R2_met.fits;3.28118;26504.9;20.4769;0.341333
20170531212419483_DDMTREBIC-R2_snap.fits;3.3804;26537.1;3.86568;0
20170531212519558_DDMTREBIC-R2_snap.fits;3.25151;26463.9;2.73134;0
20170531212619632_DDMTREBIC-R2_snap.fits;3.77164;26502;3.59995;0
20170531212759302_DDMTREBIC-R2_met.fits;4.02781;26500.5;8.11209;0.170667
20170531212719707_DDMTREBIC-R2_snap.fits;3.9844;26491.7;3.52117;0
20170531212819782_DDMTREBIC-R2_snap.fits;4.15781;26525.4;2.8601;0
20170531212919856_DDMTREBIC-R2_snap.fits;3.9072;26515.1;3.18297;0
20170531213019931_DDMTREBIC-R2_snap.fits;3.73493;26526.9;2.85616;0
20170531213120006_DDMTREBIC-R2_snap.fits;3.2966;26460.9;3.17372;0
20170531213217862_DDMTREBIC-R2_met.fits;3.66992;26504.9;64.937;0.512
20170531213220080_DDMTREBIC-R2_snap.fits;3.41288;26490.2;3.05777;0
20170531213331248_DDMTREBIC-R2_met.fits;3.65946;26523.9;40.5297;0.341333
20170531213320155_DDMTREBIC-R2_snap.fits;3.56611;26458;3.38188;0
20170531213416475_DDMTREBIC-R2_met.fits;3.88166;26471.2;14.6061;0.170667
20170531213420230_DDMTREBIC-R2_snap.fits;3.8145;26494.6;3.12809;0
20170531213520304_DDMTREBIC-R2_snap.fits;3.84018;26497.6;3.18442;0
20170531213620379_DDMTREBIC-R2_snap.fits;3.79264;26490.2;3.25462;0
20170531213720454_DDMTREBIC-R2_snap.fits;3.5235;26488.8;2.8414;0
20170531213905755_DDMTREBIC-R2_met.fits;3.51039;26506.3;9.04373;0.170667
20170531213820528_DDMTREBIC-R2_snap.fits;3.08395;26466.8;3.35503;0
20170531213951494_DDMTREBIC-R2_met.fits;3.72174;26472.7;8.01137;0.682667
20170531213920603_DDMTREBIC-R2_snap.fits;3.46578;26450.7;3.4328;0
20170531214022043_DDMTREBIC-R2_met.fits;3.73142;26510.7;9.6331;0.170667
20170531214020678_DDMTREBIC-R2_snap.fits;3.58556;26459.5;2.95464;0
20170531214120752_DDMTREBIC-R2_snap.fits;3.93078;26545.9;2.71941;0
20170531214251718_DDMTREBIC-R2_met.fits;3.53902;26526.9;7.23099;0.170667
20170531214220827_DDMTREBIC-R2_snap.fits;3.83654;26485.8;3.89648;0
20170531214320902_DDMTREBIC-R2_snap.fits;3.78822;26521;3.30464;0
20170531214420976_DDMTREBIC-R2_snap.fits;3.63017;26521;3.06197;0
20170531214521051_DDMTREBIC-R2_snap.fits;3.84095;26529.8;3.42784;0
20170531214621126_DDMTREBIC-R2_snap.fits;3.64184;26460.9;3.15979;0
20170531214737755_DDMTREBIC-R2_met.fits;4.0481;26509.3;23.1673;0.341333
20170531214721200_DDMTREBIC-R2_snap.fits;3.67717;26490.2;2.9346;0
20170531214821275_DDMTREBIC-R2_snap.fits;4.17209;26510.7;3.65343;0
20170531214921350_DDMTREBIC-R2_snap.fits;3.76273;26449.2;2.66255;0
20170531215021424_DDMTREBIC-R2_snap.fits;2.76952;26547.4;3.30457;0
20170531215121499_DDMTREBIC-R2_snap.fits;3.40779;26469.7;3.84313;0
20170531215221574_DDMTREBIC-R2_snap.fits;4.32803;26504.9;3.04567;0
20170531215321648_DDMTREBIC-R2_snap.fits;4.02701;26487.3;3.61373;0
20170531215421723_DDMTREBIC-R2_snap.fits;4.06127;26537.1;2.61383;0
20170531215521798_DDMTREBIC-R2_snap.fits;3.61654;26466.8;3.09874;0
20170531215621872_DDMTREBIC-R2_snap.fits;3.94711;26459.5;2.82014;0
20170531215721947_DDMTREBIC-R2_snap.fits;3.70681;26522.5;2.84835;0
20170531215822022_DDMTREBIC-R2_snap.fits;4.62563;26488.8;3.19333;0
20170531215922096_DDMTREBIC-R2_snap.fits;3.83699;26456.5;3.69641;0
