# file name; noise; peak f.; mag.; duration
20170531065324592_DDMTREBIC-R2_met.fits;3.64832;26516.6;9.66459;0.170667
20170531065331590_DDMTREBIC-R2_met.fits;3.16019;26526.9;31.639;0.341333
20170531065556486_DDMTREBIC-R2_met.fits;3.49019;26500.5;10.0679;0.341333
20170531065640859_DDMTREBIC-R2_met.fits;3.62789;26503.4;9.02502;0.341333
20170531065703899_DDMTREBIC-R2_met.fits;3.29001;26496.1;10.6724;0.170667
20170531065732742_DDMTREBIC-R2_met.fits;3.47415;26491.7;9.65027;0.512
20170531070045766_DDMTREBIC-R2_met.fits;3.42078;26497.6;24.8008;0.853333
20170531070015046_DDMTREBIC-R2_snap.fits;3.33475;26544.4;3.28566;0
20170531070109318_DDMTREBIC-R2_met.fits;3.24073;26507.8;7.33343;0.682667
20170531070115120_DDMTREBIC-R2_snap.fits;3.52855;26490.2;3.47027;0
20170531070215195_DDMTREBIC-R2_snap.fits;3.37258;26481.4;3.18308;0
20170531070315270_DDMTREBIC-R2_snap.fits;3.99886;26518.1;2.98516;0
20170531070433094_DDMTREBIC-R2_met.fits;3.16528;26518.1;13.1629;1.36533
20170531070415344_DDMTREBIC-R2_snap.fits;3.93861;26538.6;3.83724;0
20170531070515419_DDMTREBIC-R2_met.fits;3.23154;26500.5;8.31547;0.170667
20170531070515419_DDMTREBIC-R2_snap.fits;4.06481;26456.5;2.98641;0
20170531070615494_DDMTREBIC-R2_snap.fits;3.54124;26529.8;3.08608;0
20170531070715568_DDMTREBIC-R2_snap.fits;3.70452;26490.2;2.8754;0
20170531070823664_DDMTREBIC-R2_met.fits;3.55744;26488.8;12.4123;0.341333
20170531070829979_DDMTREBIC-R2_met.fits;4.32217;26497.6;9.32477;0.170667
20170531070815643_DDMTREBIC-R2_snap.fits;2.74782;26538.6;3.21845;0
20170531070915718_DDMTREBIC-R2_snap.fits;3.36547;26471.2;2.71041;0
20170531071015792_DDMTREBIC-R2_snap.fits;4.16114;26474.1;3.16086;0
20170531071120304_DDMTREBIC-R2_met.fits;3.22112;26506.3;14.8693;0.341333
20170531071115867_DDMTREBIC-R2_snap.fits;3.94211;26502;3.47467;0
20170531071215942_DDMTREBIC-R2_snap.fits;3.4656;26535.6;2.78109;0
20170531071316016_DDMTREBIC-R2_snap.fits;2.99249;26513.7;3.70498;0
20170531071416603_DDMTREBIC-R2_met.fits;3.90074;26500.5;8.22471;0.512
20170531071446299_DDMTREBIC-R2_met.fits;3.73605;26518.1;9.69865;0.170667
20170531071416091_DDMTREBIC-R2_snap.fits;3.5018;26538.6;2.69722;0
20170531071516166_DDMTREBIC-R2_snap.fits;3.45483;26494.6;3.5367;0
20170531071616240_DDMTREBIC-R2_snap.fits;2.82532;26525.4;3.27252;0
20170531071716315_DDMTREBIC-R2_snap.fits;3.27158;26485.8;2.74176;0
20170531071822704_DDMTREBIC-R2_met.fits;3.79459;26474.1;7.86405;0.170667
20170531071816390_DDMTREBIC-R2_snap.fits;4.07525;26526.9;3.20574;0
20170531071916464_DDMTREBIC-R2_snap.fits;3.70948;26478.5;2.37991;0
20170531072042992_DDMTREBIC-R2_met.fits;3.80798;26516.6;9.38788;0.341333
20170531072016539_DDMTREBIC-R2_snap.fits;3.77257;26499;2.92067;0
20170531072144091_DDMTREBIC-R2_met.fits;3.79842;26504.9;16.3531;0.512
20170531072205595_DDMTREBIC-R2_met.fits;3.41094;26507.8;14.3078;0.682667
20170531072116614_DDMTREBIC-R2_snap.fits;4.01173;26490.2;3.34128;0
20170531072218907_DDMTREBIC-R2_met.fits;3.84852;26487.3;7.75796;0.170667
20170531072300891_DDMTREBIC-R2_met.fits;3.63455;26499;9.62935;0.682667
20170531072308571_DDMTREBIC-R2_met.fits;3.00119;26516.6;22.1966;0.341333
20170531072216688_DDMTREBIC-R2_snap.fits;4.05663;26510.7;3.5351;0
20170531072316763_DDMTREBIC-R2_snap.fits;3.37099;26526.9;3.1216;0
20170531072416838_DDMTREBIC-R2_snap.fits;3.79157;26496.1;2.65498;0
20170531072525275_DDMTREBIC-R2_met.fits;3.74498;26478.5;8.05896;1.536
20170531072516912_DDMTREBIC-R2_snap.fits;2.95536;26504.9;3.25687;0
20170531072636614_DDMTREBIC-R2_met.fits;4.07905;26504.9;10.0566;0.682667
20170531072616987_DDMTREBIC-R2_snap.fits;3.72471;26507.8;3.20705;0
20170531072714160_DDMTREBIC-R2_met.fits;2.90709;26481.4;8.68219;0.170667
20170531072733275_DDMTREBIC-R2_met.fits;3.39192;26484.4;7.26172;0.170667
20170531072803483_DDMTREBIC-R2_met.fits;3.05778;26469.7;7.29159;0.170667
20170531072717062_DDMTREBIC-R2_snap.fits;3.46341;26506.3;2.82729;0
20170531072851611_DDMTREBIC-R2_met.fits;3.60445;26488.8;11.569;0.170667
20170531072817136_DDMTREBIC-R2_snap.fits;3.75865;26503.4;2.89848;0
20170531072917211_DDMTREBIC-R2_snap.fits;3.43572;26502;3.5181;0
20170531073020699_DDMTREBIC-R2_met.fits;3.25392;26523.9;11.6968;0.170667
20170531073017286_DDMTREBIC-R2_snap.fits;4.00694;26535.6;2.91209;0
20170531073117360_DDMTREBIC-R2_snap.fits;3.97062;26537.1;2.91043;0
20170531073246278_DDMTREBIC-R2_met.fits;3.66458;26503.4;10.7836;0.170667
20170531073217435_DDMTREBIC-R2_snap.fits;3.9833;26466.8;3.18191;0
20170531073317510_DDMTREBIC-R2_snap.fits;3.51604;26540;3.16252;0
20170531073417584_DDMTREBIC-R2_snap.fits;3.92436;26509.3;3.43924;0
20170531073514075_DDMTREBIC-R2_met.fits;3.92141;26507.8;23.7843;0.341333
20170531073517659_DDMTREBIC-R2_snap.fits;3.02436;26468.3;4.23425;0
20170531073617734_DDMTREBIC-R2_snap.fits;3.87135;26509.3;2.6091;0
20170531073717808_DDMTREBIC-R2_snap.fits;3.11396;26484.4;3.62601;0
20170531073817542_DDMTREBIC-R2_met.fits;3.74602;26491.7;42.2893;0.341333
20170531073817883_DDMTREBIC-R2_snap.fits;3.08967;26502;3.67839;0
20170531073954310_DDMTREBIC-R2_met.fits;3.3768;26523.9;7.24637;0.170667
20170531073917958_DDMTREBIC-R2_snap.fits;3.72527;26502;3.84427;0
20170531074018032_DDMTREBIC-R2_snap.fits;3.4606;26512.2;2.89642;0
20170531074118107_DDMTREBIC-R2_snap.fits;3.36432;26477.1;2.64806;0
20170531074218182_DDMTREBIC-R2_snap.fits;3.90785;26523.9;3.74894;0
20170531074318256_DDMTREBIC-R2_snap.fits;3.38651;26488.8;3.43862;0
20170531074418331_DDMTREBIC-R2_snap.fits;3.77253;26532.7;2.52738;0
20170531074518406_DDMTREBIC-R2_snap.fits;3.48431;26466.8;3.32484;0
20170531074636059_DDMTREBIC-R2_met.fits;3.84268;26491.7;51.2415;0.341333
20170531074618480_DDMTREBIC-R2_snap.fits;4.32667;26509.3;3.7851;0
20170531074729819_DDMTREBIC-R2_met.fits;3.86659;26507.8;8.39752;0.170667
20170531074718555_DDMTREBIC-R2_snap.fits;3.17515;26528.3;3.29555;0
20170531074818630_DDMTREBIC-R2_snap.fits;3.61451;26513.7;3.27376;0
20170531074918704_DDMTREBIC-R2_snap.fits;4.00872;26468.3;2.95388;0
20170531075019974_DDMTREBIC-R2_met.fits;3.887;26512.2;20.8242;2.90133
20170531075018779_DDMTREBIC-R2_snap.fits;3.05392;26475.6;3.14407;0
20170531075204934_DDMTREBIC-R2_met.fits;4.08513;26499;12.2344;0.341333
20170531075118854_DDMTREBIC-R2_snap.fits;3.48419;26496.1;3.96301;0
20170531075218928_DDMTREBIC-R2_snap.fits;3.73285;26532.7;3.0185;0
20170531075319003_DDMTREBIC-R2_snap.fits;3.76292;26494.6;2.20544;0
20170531075419078_DDMTREBIC-R2_snap.fits;3.94914;26503.4;3.05857;0
20170531075519152_DDMTREBIC-R2_snap.fits;4.12931;26471.2;3.68282;0
20170531075619227_DDMTREBIC-R2_snap.fits;3.50016;26529.8;2.4966;0
20170531075719302_DDMTREBIC-R2_snap.fits;3.56616;26449.2;3.13159;0
20170531075819376_DDMTREBIC-R2_snap.fits;3.42905;26480;3.15582;0
20170531075919451_DDMTREBIC-R2_snap.fits;4.09214;26452.1;3.48022;0
