# file name; noise; peak f.; mag.; duration
20170531125319046_DDMTREBIC-R2_met.fits;3.27086;26512.2;7.68721;0.341333
20170531125806278_DDMTREBIC-R2_met.fits;4.36082;26496.1;11.0327;0.170667
20170531125942534_DDMTREBIC-R2_met.fits;3.76292;26488.8;16.559;0.512
20170531130129542_DDMTREBIC-R2_met.fits;3.20897;26488.8;6.5024;0.170667
20170531130041926_DDMTREBIC-R2_snap.fits;3.23375;26509.3;2.92747;0
20170531130142000_DDMTREBIC-R2_snap.fits;3.22866;26472.7;3.44966;0
20170531130235590_DDMTREBIC-R2_met.fits;3.54124;26493.2;14.379;0.512
20170531130242075_DDMTREBIC-R2_snap.fits;4.04751;26525.4;2.69445;0
20170531130342150_DDMTREBIC-R2_snap.fits;3.61035;26516.6;2.92708;0
20170531130449222_DDMTREBIC-R2_met.fits;3.80772;26494.6;9.19799;0.170667
20170531130442224_DDMTREBIC-R2_snap.fits;3.75228;26484.4;3.49581;0
20170531130542299_DDMTREBIC-R2_snap.fits;3.25849;26490.2;3.17296;0
20170531130719750_DDMTREBIC-R2_met.fits;3.36656;26503.4;8.09745;0.170667
20170531130642374_DDMTREBIC-R2_snap.fits;3.59043;26540;3.39997;0
20170531130742448_DDMTREBIC-R2_snap.fits;3.92114;26494.6;2.91669;0
20170531130842523_DDMTREBIC-R2_snap.fits;3.30901;26460.9;2.92939;0
20170531130942598_DDMTREBIC-R2_snap.fits;3.71779;26472.7;2.78727;0
20170531131042672_DDMTREBIC-R2_snap.fits;3.55635;26456.5;2.61953;0
20170531131142747_DDMTREBIC-R2_snap.fits;3.4182;26471.2;3.12377;0
20170531131242822_DDMTREBIC-R2_snap.fits;2.74395;26490.2;2.64645;0
20170531131341360_DDMTREBIC-R2_met.fits;3.01607;26500.5;9.11856;0.170667
20170531131434950_DDMTREBIC-R2_met.fits;3.64715;26515.1;8.65132;0.341333
20170531131342896_DDMTREBIC-R2_snap.fits;3.60687;26450.7;4.76479;0
20170531131442971_DDMTREBIC-R2_snap.fits;3.03677;26547.4;3.06274;0
20170531131543046_DDMTREBIC-R2_snap.fits;3.89978;26499;2.75412;0
20170531131643120_DDMTREBIC-R2_snap.fits;3.9135;26537.1;3.31385;0
20170531131743195_DDMTREBIC-R2_snap.fits;3.84464;26488.8;2.68295;0
20170531131843270_DDMTREBIC-R2_snap.fits;3.44827;26468.3;3.36087;0
20170531131943344_DDMTREBIC-R2_snap.fits;3.46905;26490.2;4.26715;0
20170531132043419_DDMTREBIC-R2_snap.fits;3.75025;26509.3;2.91708;0
20170531132143494_DDMTREBIC-R2_snap.fits;3.51927;26485.8;2.84142;0
20170531132315654_DDMTREBIC-R2_met.fits;3.25372;26458;14.641;0.341333
20170531132243568_DDMTREBIC-R2_snap.fits;3.38694;26545.9;2.71103;0
20170531132343643_DDMTREBIC-R2_snap.fits;3.20804;26493.2;2.99668;0
20170531132443718_DDMTREBIC-R2_snap.fits;3.00946;26458;2.76094;0
20170531132543792_DDMTREBIC-R2_snap.fits;3.40444;26506.3;3.21928;0
20170531132707419_DDMTREBIC-R2_met.fits;3.5037;26499;8.7084;0.341333
20170531132721584_DDMTREBIC-R2_met.fits;2.95781;26449.2;17.4759;0.170667
20170531132643867_DDMTREBIC-R2_snap.fits;3.32975;26544.4;3.08811;0
20170531132743942_DDMTREBIC-R2_snap.fits;3.27382;26458;3.44892;0
20170531132921222_DDMTREBIC-R2_met.fits;3.19483;26477.1;12.3795;0.170667
20170531132844016_DDMTREBIC-R2_snap.fits;2.93497;26484.4;2.40933;0
20170531132944091_DDMTREBIC-R2_snap.fits;4.05251;26525.4;2.84561;0
20170531133122395_DDMTREBIC-R2_met.fits;3.49376;26506.3;23.9339;0.341333
20170531133044166_DDMTREBIC-R2_snap.fits;3.4147;26488.8;2.52246;0
20170531133217520_DDMTREBIC-R2_met.fits;3.41952;26455.1;10.5435;0.170667
20170531133144240_DDMTREBIC-R2_snap.fits;3.32995;26538.6;3.39873;0
20170531133244315_DDMTREBIC-R2_snap.fits;3.64422;26490.2;2.7261;0
20170531133416134_DDMTREBIC-R2_met.fits;3.83063;26504.9;7.69541;0.170667
20170531133423814_DDMTREBIC-R2_met.fits;3.75583;26503.4;7.56986;0.170667
20170531133344390_DDMTREBIC-R2_snap.fits;3.69396;26459.5;2.76597;0
20170531133444464_DDMTREBIC-R2_snap.fits;3.66942;26523.9;2.83226;0
20170531133544539_DDMTREBIC-R2_snap.fits;3.42223;26494.6;4.10621;0
20170531133644614_DDMTREBIC-R2_snap.fits;3.58764;26545.9;3.32726;0
20170531133744688_DDMTREBIC-R2_snap.fits;3.35003;26478.5;3.98262;0
20170531133844763_DDMTREBIC-R2_snap.fits;3.84757;26547.4;3.30365;0
20170531134005318_DDMTREBIC-R2_met.fits;3.76981;26491.7;12.2016;0.170667
20170531133944838_DDMTREBIC-R2_snap.fits;3.4174;26523.9;3.30037;0
20170531134044912_DDMTREBIC-R2_snap.fits;3.29849;26493.2;3.20086;0
20170531134144987_DDMTREBIC-R2_snap.fits;3.62744;26512.2;2.38523;0
20170531134312880_DDMTREBIC-R2_met.fits;3.35263;26503.4;10.3094;0.170667
20170531134245062_DDMTREBIC-R2_snap.fits;3.07213;26506.3;3.3207;0
20170531134345136_DDMTREBIC-R2_snap.fits;3.75351;26504.9;2.94588;0
20170531134445211_DDMTREBIC-R2_snap.fits;3.40474;26458;3.1306;0
20170531134545286_DDMTREBIC-R2_snap.fits;3.23033;26455.1;3.27943;0
20170531134645360_DDMTREBIC-R2_snap.fits;4.07411;26521;2.89855;0
20170531134745435_DDMTREBIC-R2_snap.fits;3.3281;26471.2;2.49178;0
20170531134845510_DDMTREBIC-R2_snap.fits;3.92528;26526.9;2.82763;0
20170531134945584_DDMTREBIC-R2_snap.fits;3.52942;26535.6;4.5406;0
20170531135045659_DDMTREBIC-R2_snap.fits;2.80619;26456.5;3.2436;0
20170531135138907_DDMTREBIC-R2_met.fits;4.02606;26507.8;11.0066;0.853333
20170531135145734_DDMTREBIC-R2_snap.fits;3.234;26531.2;2.81716;0
20170531135245808_DDMTREBIC-R2_snap.fits;3.53877;26460.9;3.40475;0
20170531135345883_DDMTREBIC-R2_snap.fits;3.74298;26500.5;3.1745;0
20170531135445958_DDMTREBIC-R2_snap.fits;3.48481;26519.5;2.72062;0
20170531135546032_DDMTREBIC-R2_snap.fits;3.66228;26531.2;2.98934;0
20170531135646107_DDMTREBIC-R2_snap.fits;3.39737;26455.1;3.20034;0
20170531135746182_DDMTREBIC-R2_snap.fits;3.32693;26516.6;3.20822;0
20170531135846256_DDMTREBIC-R2_snap.fits;3.85329;26499;3.60265;0
20170531135946331_DDMTREBIC-R2_snap.fits;4.63707;26480;3.19032;0
