# file name; noise; peak f.; mag.; duration
20170531095435888_DDMTREBIC-R2_met.fits;3.53315;26532.7;8.52486;0.512
20170531095550982_DDMTREBIC-R2_met.fits;3.82371;26496.1;8.88162;0.170667
20170531095817926_DDMTREBIC-R2_met.fits;3.61323;26465.3;7.94326;0.512
20170531095830896_DDMTREBIC-R2_met.fits;3.24334;26493.2;8.24695;0.341333
20170531100028486_DDMTREBIC-R2_snap.fits;3.76026;26547.4;3.55231;0
20170531100128560_DDMTREBIC-R2_snap.fits;3.409;26502;2.51147;0
20170531100228635_DDMTREBIC-R2_snap.fits;3.1855;26544.4;2.74865;0
20170531100350896_DDMTREBIC-R2_met.fits;3.41936;26480;23.0441;3.41333
20170531100328710_DDMTREBIC-R2_snap.fits;3.72373;26471.2;3.24243;0
20170531100428784_DDMTREBIC-R2_snap.fits;4.00215;26469.7;2.58119;0
20170531100528859_DDMTREBIC-R2_snap.fits;3.64685;26477.1;4.57906;0
20170531100628934_DDMTREBIC-R2_snap.fits;4.23898;26534.2;3.0338;0
20170531100729008_DDMTREBIC-R2_snap.fits;3.28763;26515.1;3.35894;0
20170531100829083_DDMTREBIC-R2_snap.fits;3.79474;26497.6;3.27943;0
20170531100929158_DDMTREBIC-R2_snap.fits;3.20151;26537.1;2.82364;0
20170531101058928_DDMTREBIC-R2_met.fits;3.71905;26506.3;18.908;0.170667
20170531101029232_DDMTREBIC-R2_snap.fits;3.34877;26547.4;2.89187;0
20170531101129307_DDMTREBIC-R2_snap.fits;3.88888;26538.6;3.19432;0
20170531101229382_DDMTREBIC-R2_snap.fits;3.43474;26472.7;3.78058;0
20170531101329456_DDMTREBIC-R2_snap.fits;3.28527;26496.1;3.08446;0
20170531101450352_DDMTREBIC-R2_met.fits;3.60505;26512.2;31.1474;0.512
20170531101429531_DDMTREBIC-R2_snap.fits;3.6772;26449.2;3.0316;0
20170531101622512_DDMTREBIC-R2_met.fits;3.14292;26493.2;6.91551;0.170667
20170531101529606_DDMTREBIC-R2_snap.fits;4.07266;26531.2;3.77364;0
20170531101629680_DDMTREBIC-R2_snap.fits;3.77367;26494.6;2.93841;0
20170531101816688_DDMTREBIC-R2_met.fits;3.32398;26491.7;9.80088;0.170667
20170531101729755_DDMTREBIC-R2_snap.fits;3.26445;26485.8;3.99996;0
20170531101824198_DDMTREBIC-R2_met.fits;3.83751;26493.2;13.529;0.341333
20170531101829830_DDMTREBIC-R2_snap.fits;3.70779;26507.8;3.65898;0
20170531101929904_DDMTREBIC-R2_snap.fits;3.83626;26499;3.01837;0
20170531102029979_DDMTREBIC-R2_snap.fits;3.17184;26528.3;3.08383;0
20170531102130054_DDMTREBIC-R2_snap.fits;3.3554;26518.1;3.05688;0
20170531102223814_DDMTREBIC-R2_met.fits;3.49904;26491.7;25.5382;0.853333
20170531102239856_DDMTREBIC-R2_met.fits;3.5283;26504.9;11.9878;0.341333
20170531102230128_DDMTREBIC-R2_snap.fits;3.39607;26449.2;3.38236;0
20170531102330203_DDMTREBIC-R2_snap.fits;4.01201;26490.2;2.76882;0
20170531102430278_DDMTREBIC-R2_snap.fits;4.38841;26494.6;2.38378;0
20170531102530352_DDMTREBIC-R2_snap.fits;3.29021;26500.5;2.88883;0
20170531102630427_DDMTREBIC-R2_snap.fits;3.86291;26480;3.03552;0
20170531102730502_DDMTREBIC-R2_snap.fits;3.72106;26463.9;3.18008;0
20170531102830576_DDMTREBIC-R2_snap.fits;3.61679;26523.9;3.85914;0
20170531102928432_DDMTREBIC-R2_met.fits;3.95858;26488.8;20.3261;0.170667
20170531102930651_DDMTREBIC-R2_snap.fits;3.85126;26484.4;3.44652;0
20170531103030726_DDMTREBIC-R2_snap.fits;3.60783;26472.7;2.47318;0
20170531103204592_DDMTREBIC-R2_met.fits;3.63237;26519.5;12.6958;0.512
20170531103130800_DDMTREBIC-R2_snap.fits;3.40211;26515.1;2.20496;0
20170531103230875_DDMTREBIC-R2_snap.fits;3.54817;26529.8;4.42616;0
20170531103337606_DDMTREBIC-R2_met.fits;2.90417;26499;10.5269;0.341333
20170531103343579_DDMTREBIC-R2_met.fits;3.85569;26502;50.1633;0.512
20170531103330950_DDMTREBIC-R2_snap.fits;3.56081;26547.4;2.31039;0
20170531103431024_DDMTREBIC-R2_snap.fits;3.47178;26458;3.71931;0
20170531103554480_DDMTREBIC-R2_met.fits;3.34977;26475.6;10.0468;0.170667
20170531103531099_DDMTREBIC-R2_snap.fits;3.36802;26500.5;2.67236;0
20170531103712304_DDMTREBIC-R2_met.fits;3.80174;26504.9;11.3822;0.341333
20170531103631174_DDMTREBIC-R2_snap.fits;3.94113;26522.5;3.73926;0
20170531103753606_DDMTREBIC-R2_met.fits;3.49396;26503.4;8.03329;1.36533
20170531103820059_DDMTREBIC-R2_met.fits;3.3574;26475.6;7.73166;0.170667
20170531103731248_DDMTREBIC-R2_snap.fits;3.9226;26528.3;3.53307;0
20170531103831323_DDMTREBIC-R2_snap.fits;3.74736;26478.5;2.63576;0
20170531103931398_DDMTREBIC-R2_snap.fits;3.85398;26503.4;2.52464;0
20170531104031472_DDMTREBIC-R2_snap.fits;3.31204;26519.5;3.17348;0
20170531104131547_DDMTREBIC-R2_snap.fits;4.09541;26545.9;2.87614;0
20170531104231622_DDMTREBIC-R2_snap.fits;3.83554;26494.6;3.64481;0
20170531104331696_DDMTREBIC-R2_snap.fits;3.81561;26510.7;3.96713;0
20170531104431771_DDMTREBIC-R2_snap.fits;3.64384;26506.3;3.09747;0
20170531104531846_DDMTREBIC-R2_snap.fits;3.84772;26491.7;3.63144;0
20170531104713051_DDMTREBIC-R2_met.fits;3.85352;26496.1;9.31783;0.170667
20170531104631920_DDMTREBIC-R2_snap.fits;3.86091;26488.8;3.25195;0
20170531104742918_DDMTREBIC-R2_met.fits;3.27739;26477.1;12.8636;0.170667
20170531104731995_DDMTREBIC-R2_snap.fits;3.72264;26475.6;3.2591;0
20170531104910470_DDMTREBIC-R2_met.fits;3.78201;26509.3;9.31891;0.853333
20170531104832070_DDMTREBIC-R2_snap.fits;3.21536;26540;3.15248;0
20170531104932144_DDMTREBIC-R2_snap.fits;3.9512;26544.4;2.52498;0
20170531105032219_DDMTREBIC-R2_snap.fits;3.49371;26545.9;3.28403;0
20170531105136048_DDMTREBIC-R2_met.fits;2.88961;26503.4;9.50972;0.170667
20170531105154651_DDMTREBIC-R2_met.fits;3.65081;26500.5;9.14673;0.170667
20170531105132294_DDMTREBIC-R2_snap.fits;4.10959;26535.6;3.27861;0
20170531105232368_DDMTREBIC-R2_snap.fits;3.34679;26538.6;3.57596;0
20170531105332443_DDMTREBIC-R2_snap.fits;3.49371;26491.7;3.09002;0
20170531105432518_DDMTREBIC-R2_snap.fits;3.80374;26493.2;2.4749;0
20170531105532592_DDMTREBIC-R2_snap.fits;4.52034;26547.4;3.43806;0
20170531105632667_DDMTREBIC-R2_snap.fits;3.40654;26485.8;3.34177;0
20170531105732742_DDMTREBIC-R2_snap.fits;3.21329;26474.1;2.64567;0
20170531105832816_DDMTREBIC-R2_snap.fits;3.2799;26507.8;2.30101;0
20170531105932891_DDMTREBIC-R2_snap.fits;3.85792;26449.2;2.10113;0
