# file name; noise; peak f.; mag.; duration
20170531005411782_DDMTREBIC-R2_met.fits;2.70191;26471.2;7.49017;0.341333
20170531010048240_DDMTREBIC-R2_snap.fits;3.19199;26513.7;2.92144;0
20170531010148315_DDMTREBIC-R2_snap.fits;2.93999;26469.7;3.03567;0
20170531010335664_DDMTREBIC-R2_met.fits;3.33083;26499;15.8562;0.682667
20170531010248390_DDMTREBIC-R2_snap.fits;3.61009;26526.9;2.15227;0
20170531010436251_DDMTREBIC-R2_met.fits;3.08056;26485.8;6.35028;0.170667
20170531010348464_DDMTREBIC-R2_snap.fits;3.18068;26522.5;3.1117;0
20170531010451952_DDMTREBIC-R2_met.fits;3.83329;26499;7.90323;0.341333
20170531010448539_DDMTREBIC-R2_snap.fits;2.73146;26477.1;2.41894;0
20170531010548614_DDMTREBIC-R2_snap.fits;2.86787;26494.6;2.60717;0
20170531010648688_DDMTREBIC-R2_snap.fits;3.03397;26503.4;2.81508;0
20170531010748763_DDMTREBIC-R2_snap.fits;3.48803;26523.9;2.72229;0
20170531010848838_DDMTREBIC-R2_snap.fits;2.96183;26526.9;2.5353;0
20170531010948912_DDMTREBIC-R2_snap.fits;3.30883;26513.7;2.95797;0
20170531011057862_DDMTREBIC-R2_met.fits;2.9741;26497.6;13.8405;0.170667
20170531011122267_DDMTREBIC-R2_met.fits;3.47098;26507.8;8.79495;0.170667
20170531011124486_DDMTREBIC-R2_met.fits;3.21367;26502;6.57976;0.170667
20170531011048987_DDMTREBIC-R2_snap.fits;3.04509;26500.5;3.40758;0
20170531011149062_DDMTREBIC-R2_snap.fits;2.58662;26487.3;3.8641;0
20170531011300059_DDMTREBIC-R2_met.fits;2.85089;26497.6;9.84411;0.170667
20170531011307056_DDMTREBIC-R2_met.fits;3.40338;26482.9;6.80811;0.341333
20170531011249136_DDMTREBIC-R2_snap.fits;3.16982;26458;3.27449;0
20170531011349211_DDMTREBIC-R2_snap.fits;2.91908;26475.6;2.58522;0
20170531011535366_DDMTREBIC-R2_met.fits;3.10408;26503.4;8.48752;0.170667
20170531011449286_DDMTREBIC-R2_snap.fits;3.09864;26540;2.9729;0
20170531011637147_DDMTREBIC-R2_met.fits;2.83048;26484.4;52.5734;0.341333
20170531011549360_DDMTREBIC-R2_snap.fits;3.08593;26497.6;2.41838;0
20170531011701552_DDMTREBIC-R2_met.fits;2.8489;26503.4;7.65595;0.170667
20170531011649435_DDMTREBIC-R2_snap.fits;2.9028;26522.5;2.29046;0
20170531011746267_DDMTREBIC-R2_met.fits;2.7149;26469.7;7.19382;0.170667
20170531011815110_DDMTREBIC-R2_met.fits;2.67254;26496.1;28.8226;0.341333
20170531011749510_DDMTREBIC-R2_snap.fits;3.63848;26484.4;3.41623;0
20170531011849584_DDMTREBIC-R2_snap.fits;3.47775;26538.6;3.0745;0
20170531011949659_DDMTREBIC-R2_snap.fits;2.91582;26510.7;3.34423;0
20170531012049734_DDMTREBIC-R2_snap.fits;3.43743;26513.7;3.7278;0
20170531012211483_DDMTREBIC-R2_met.fits;2.73079;26521;10.5707;0.341333
20170531012149808_DDMTREBIC-R2_snap.fits;2.57665;26496.1;2.69965;0
20170531012327259_DDMTREBIC-R2_met.fits;2.67006;26499;7.32017;0.170667
20170531012249883_DDMTREBIC-R2_snap.fits;3.6715;26481.4;2.8264;0
20170531012349958_DDMTREBIC-R2_snap.fits;3.12851;26544.4;2.14629;0
20170531012450032_DDMTREBIC-R2_snap.fits;2.34181;26460.9;2.66911;0
20170531012550107_DDMTREBIC-R2_snap.fits;2.74604;26516.6;2.23124;0
20170531012650182_DDMTREBIC-R2_snap.fits;3.51827;26472.7;2.48127;0
20170531012835654_DDMTREBIC-R2_met.fits;3.07029;26488.8;9.30003;0.341333
20170531012750256_DDMTREBIC-R2_snap.fits;3.24583;26462.4;2.34553;0
20170531012850331_DDMTREBIC-R2_snap.fits;2.98414;26481.4;2.68111;0
20170531013000475_DDMTREBIC-R2_met.fits;3.41642;26518.1;9.83442;0.853333
20170531012950406_DDMTREBIC-R2_snap.fits;3.38137;26535.6;2.98951;0
20170531013119835_DDMTREBIC-R2_met.fits;3.53374;26482.9;7.09676;0.170667
20170531013132294_DDMTREBIC-R2_met.fits;2.98623;26500.5;6.9272;0.170667
20170531013050480_DDMTREBIC-R2_snap.fits;3.38955;26504.9;2.4238;0
20170531013147142_DDMTREBIC-R2_met.fits;3.12331;26519.5;9.67443;0.170667
20170531013150555_DDMTREBIC-R2_snap.fits;3.49092;26510.7;2.96286;0
20170531013250630_DDMTREBIC-R2_snap.fits;3.39402;26480;2.48445;0
20170531013350704_DDMTREBIC-R2_snap.fits;3.09896;26531.2;2.69842;0
20170531013450779_DDMTREBIC-R2_snap.fits;3.26656;26544.4;3.27494;0
20170531013642395_DDMTREBIC-R2_met.fits;3.52612;26477.1;9.38237;0.170667
20170531013550854_DDMTREBIC-R2_snap.fits;3.47501;26475.6;2.9029;0
20170531013650928_DDMTREBIC-R2_snap.fits;3.05382;26543;3.435;0
20170531013838790_DDMTREBIC-R2_met.fits;3.00293;26500.5;6.65085;0.512
20170531013751003_DDMTREBIC-R2_snap.fits;2.98467;26452.1;2.82982;0
20170531013907120_DDMTREBIC-R2_met.fits;3.00532;26503.4;6.06182;0.341333
20170531013851078_DDMTREBIC-R2_snap.fits;3.4677;26525.4;2.90618;0
20170531013952176_DDMTREBIC-R2_met.fits;3.15683;26500.5;37.9388;0.512
20170531013951152_DDMTREBIC-R2_snap.fits;3.21806;26463.9;2.65518;0
20170531014051227_DDMTREBIC-R2_snap.fits;3.20241;26522.5;2.3609;0
20170531014151302_DDMTREBIC-R2_snap.fits;3.78599;26522.5;3.36404;0
20170531014306566_DDMTREBIC-R2_met.fits;2.43276;26491.7;6.34422;0.170667
20170531014251376_DDMTREBIC-R2_snap.fits;3.11594;26460.9;2.89543;0
20170531014401179_DDMTREBIC-R2_met.fits;3.55267;26500.5;16.1032;0.512
20170531014351451_DDMTREBIC-R2_snap.fits;2.93974;26449.2;2.49302;0
20170531014451526_DDMTREBIC-R2_snap.fits;3.22163;26532.7;2.54922;0
20170531014548528_DDMTREBIC-R2_met.fits;3.08846;26493.2;8.73351;0.170667
20170531014551600_DDMTREBIC-R2_snap.fits;3.15294;26449.2;3.06345;0
20170531014724102_DDMTREBIC-R2_met.fits;3.21241;26490.2;10.0993;0.341333
20170531014651675_DDMTREBIC-R2_snap.fits;3.46227;26521;2.38025;0
20170531014751750_DDMTREBIC-R2_snap.fits;3.1879;26452.1;2.08669;0
20170531014851824_DDMTREBIC-R2_snap.fits;2.97556;26500.5;2.84885;0
20170531015036443_DDMTREBIC-R2_met.fits;3.00508;26465.3;9.16693;0.170667
20170531014951899_DDMTREBIC-R2_snap.fits;3.01401;26456.5;3.21058;0
20170531015051974_DDMTREBIC-R2_snap.fits;2.53182;26526.9;3.38222;0
20170531015207408_DDMTREBIC-R2_met.fits;3.102;26494.6;6.28021;0.170667
20170531015152048_DDMTREBIC-R2_snap.fits;2.68252;26507.8;2.41789;0
20170531015252123_DDMTREBIC-R2_snap.fits;2.97605;26490.2;2.75508;0
20170531015352198_DDMTREBIC-R2_snap.fits;3.13047;26453.6;2.36734;0
20170531015452272_DDMTREBIC-R2_snap.fits;3.69605;26521;3.54579;0
20170531015552347_DDMTREBIC-R2_snap.fits;3.31106;26522.5;4.14483;0
20170531015652422_DDMTREBIC-R2_snap.fits;2.72531;26497.6;2.85245;0
20170531015752496_DDMTREBIC-R2_snap.fits;3.48188;26496.1;2.959;0
20170531015852571_DDMTREBIC-R2_snap.fits;3.15004;26547.4;1.83153;0
20170531015952646_DDMTREBIC-R2_snap.fits;3.00172;26488.8;2.9174;0
