# file name; noise; peak f.; mag.; duration
20180815120021813_HFKVARY-R1_met.fits;5.61452;26488.8;15.3231;0.341333
20180815120056287_HFKVARY-R1_met.fits;6.03761;26490.2;14.8178;0.341333
20180815120059189_HFKVARY-R1_met.fits;5.32442;26504.9;24.7052;1.024
20180815120022154_HFKVARY-R1_snap.fits;4.6872;26515.1;4.49871;0
20180815120134687_HFKVARY-R1_met.fits;5.16157;26500.5;17.5085;0.170667
20180815120140661_HFKVARY-R1_met.fits;6.49327;26497.6;22.8592;0.170667
20180815120155167_HFKVARY-R1_met.fits;5.49537;26481.4;13.7774;0.170667
20180815120122229_HFKVARY-R1_snap.fits;6.77579;26515.1;5.22165;0
20180815120224693_HFKVARY-R1_met.fits;5.09818;26503.4;20.9613;0.341333
20180815120314357_HFKVARY-R1_met.fits;5.95805;26494.6;16.597;2.38933
20180815120222303_HFKVARY-R1_snap.fits;6.12843;26460.9;6.36677;0
20180815120325450_HFKVARY-R1_met.fits;5.61092;26484.4;22.8649;0.170667
20180815120334325_HFKVARY-R1_met.fits;6.45433;26518.1;19.0661;0.170667
20180815120337567_HFKVARY-R1_met.fits;6.23321;26465.3;38.2057;2.90133
20180815120322378_HFKVARY-R1_snap.fits;6.49874;26497.6;4.79343;0
20180815120424159_HFKVARY-R1_met.fits;5.9787;26504.9;13.0441;0.170667
20180815120428938_HFKVARY-R1_met.fits;5.6214;26541.5;13.7111;0.682667
20180815120422453_HFKVARY-R1_snap.fits;6.26418;26543;6.21998;0
20180815120540277_HFKVARY-R1_met.fits;6.09197;26506.3;44.0793;1.024
20180815120522527_HFKVARY-R1_snap.fits;6.67867;26482.9;5.86322;0
20180815120622602_HFKVARY-R1_snap.fits;7.52448;26521;5.95173;0
20180815120739402_HFKVARY-R1_met.fits;5.87651;26478.5;22.5093;0.170667
20180815120810975_HFKVARY-R1_met.fits;6.75377;26494.6;14.2253;0.170667
20180815120722677_HFKVARY-R1_snap.fits;5.55485;26503.4;5.17216;0
20180815120828042_HFKVARY-R1_met.fits;5.76663;26496.1;19.0793;0.341333
20180815120831285_HFKVARY-R1_met.fits;5.61582;26488.8;16.5543;0.170667
20180815120839647_HFKVARY-R1_met.fits;6.38275;26493.2;23.2304;0.512
20180815120903370_HFKVARY-R1_met.fits;5.78167;26490.2;12.1645;0.170667
20180815120917365_HFKVARY-R1_met.fits;6.54521;26477.1;13.4057;0.170667
20180815120822751_HFKVARY-R1_snap.fits;6.33302;26525.4;5.02179;0
20180815120955082_HFKVARY-R1_met.fits;5.41491;26482.9;14.6201;0.341333
20180815120922826_HFKVARY-R1_snap.fits;5.70953;26529.8;5.6222;0
20180815121019487_HFKVARY-R1_met.fits;5.92895;26497.6;14.2788;0.512
20180815121036725_HFKVARY-R1_met.fits;4.93512;26503.4;11.0916;0.170667
20180815121050890_HFKVARY-R1_met.fits;5.92215;26503.4;12.5164;0.170667
20180815121022901_HFKVARY-R1_snap.fits;6.00888;26512.2;4.36876;0
20180815121122975_HFKVARY-R1_snap.fits;5.89847;26532.7;5.66194;0
20180815121223903_HFKVARY-R1_met.fits;5.29049;26535.6;24.5436;0.341333
20180815121229194_HFKVARY-R1_met.fits;5.74501;26456.5;14.5374;0.170667
20180815121223050_HFKVARY-R1_snap.fits;6.84979;26512.2;5.79196;0
20180815121343434_HFKVARY-R1_met.fits;5.91765;26493.2;13.8033;0.170667
20180815121353503_HFKVARY-R1_met.fits;5.19672;26453.6;18.2199;0.341333
20180815121323125_HFKVARY-R1_snap.fits;6.68421;26512.2;6.4561;0
20180815121425930_HFKVARY-R1_met.fits;5.68785;26494.6;16.0693;0.170667
20180815121457162_HFKVARY-R1_met.fits;6.41793;26523.9;20.7077;0.682667
20180815121501258_HFKVARY-R1_met.fits;6.59025;26494.6;13.4865;0.853333
20180815121423199_HFKVARY-R1_snap.fits;5.43776;26465.3;4.56381;0
20180815121548874_HFKVARY-R1_met.fits;5.93217;26496.1;16.5092;0.170667
20180815121555530_HFKVARY-R1_met.fits;5.99526;26493.2;14.9846;0.341333
20180815121523274_HFKVARY-R1_snap.fits;5.22413;26459.5;5.32515;0
20180815121625226_HFKVARY-R1_met.fits;5.43492;26515.1;13.164;0.170667
20180815121634954_HFKVARY-R1_met.fits;5.82947;26500.5;14.3323;0.170667
20180815121653898_HFKVARY-R1_met.fits;5.16137;26509.3;24.1686;0.341333
20180815121623349_HFKVARY-R1_snap.fits;6.78536;26522.5;4.78504;0
20180815121757898_HFKVARY-R1_met.fits;5.1952;26515.1;16.6783;0.682667
20180815121813429_HFKVARY-R1_met.fits;7.38417;26502;34.9582;0.341333
20180815121723423_HFKVARY-R1_snap.fits;6.25767;26488.8;5.47434;0
20180815121916575_HFKVARY-R1_met.fits;6.05142;26496.1;47.1576;0.341333
20180815121823498_HFKVARY-R1_snap.fits;5.42288;26499;4.2268;0
20180815121925962_HFKVARY-R1_met.fits;5.73039;26494.6;13.6951;0.170667
20180815121937397_HFKVARY-R1_met.fits;5.93467;26509.3;21.3133;0.170667
20180815121923573_HFKVARY-R1_snap.fits;4.87494;26543;6.611;0
20180815122051466_HFKVARY-R1_met.fits;6.65694;26502;23.167;0.341333
20180815122105461_HFKVARY-R1_met.fits;6.11078;26493.2;18.5708;0.170667
20180815122115018_HFKVARY-R1_met.fits;6.52954;26526.9;18.5676;0.341333
20180815122023647_HFKVARY-R1_snap.fits;5.42606;26544.4;5.80611;0
20180815122159733_HFKVARY-R1_met.fits;5.8229;26523.9;12.4688;0.682667
20180815122123722_HFKVARY-R1_snap.fits;4.99667;26531.2;5.1422;0
20180815122233525_HFKVARY-R1_met.fits;6.08699;26535.6;14.0097;0.341333
20180815122223797_HFKVARY-R1_snap.fits;6.79733;26496.1;4.88444;0
20180815122334282_HFKVARY-R1_met.fits;5.93453;26488.8;11.8987;0.170667
20180815122344863_HFKVARY-R1_met.fits;5.82677;26509.3;14.1898;0.170667
20180815122349471_HFKVARY-R1_met.fits;5.86923;26510.7;12.1238;0.341333
20180815122356127_HFKVARY-R1_met.fits;5.47686;26503.4;16.2164;0.341333
20180815122418997_HFKVARY-R1_met.fits;6.20049;26496.1;74.7623;0.341333
20180815122323871_HFKVARY-R1_snap.fits;5.70199;26490.2;6.51219;0
20180815122423946_HFKVARY-R1_snap.fits;5.46087;26510.7;5.33717;0
20180815122525215_HFKVARY-R1_met.fits;6.26179;26509.3;15.3043;0.341333
20180815122542965_HFKVARY-R1_met.fits;5.99078;26494.6;33.5313;0.341333
20180815122608223_HFKVARY-R1_met.fits;5.80118;26499;11.9232;0.341333
20180815122615733_HFKVARY-R1_met.fits;6.01114;26515.1;15.5928;0.170667
20180815122524021_HFKVARY-R1_snap.fits;5.86766;26512.2;6.45986;0
20180815122627338_HFKVARY-R1_met.fits;5.66605;26494.6;18.44;0.170667
20180815122659253_HFKVARY-R1_met.fits;5.81133;26513.7;11.8364;0.170667
20180815122706079_HFKVARY-R1_met.fits;5.15151;26510.7;11.5046;0.341333
20180815122717173_HFKVARY-R1_met.fits;6.06112;26485.8;51.7541;0.170667
20180815122624095_HFKVARY-R1_snap.fits;7.09231;26453.6;5.57348;0
20180815122724170_HFKVARY-R1_snap.fits;6.43771;26449.2;5.63435;0
20180815122855306_HFKVARY-R1_met.fits;6.38792;26491.7;16.4018;0.682667
20180815122911349_HFKVARY-R1_met.fits;6.80238;26480;24.1357;9.55733
20180815122824245_HFKVARY-R1_snap.fits;6.37689;26506.3;5.57937;0
20180815122924319_HFKVARY-R1_snap.fits;4.88963;26541.5;5.22724;0
20180815123029514_HFKVARY-R1_met.fits;5.292;26518.1;12.0201;0.170667
20180815123024394_HFKVARY-R1_snap.fits;6.48135;26545.9;6.04404;0
20180815123146485_HFKVARY-R1_met.fits;6.30147;26525.4;22.4858;12.6293
20180815123124469_HFKVARY-R1_snap.fits;5.94346;26481.4;4.96824;0
20180815123254239_HFKVARY-R1_met.fits;5.74377;26474.1;15.6979;0.170667
20180815123300895_HFKVARY-R1_met.fits;5.5574;26506.3;66.0342;0.341333
20180815123309087_HFKVARY-R1_met.fits;5.38289;26523.9;10.9197;0.341333
20180815123224543_HFKVARY-R1_snap.fits;6.30538;26538.6;5.5188;0
20180815123326154_HFKVARY-R1_met.fits;6.67831;26507.8;54.681;0.512
20180815123351925_HFKVARY-R1_met.fits;7.02722;26512.2;25.1681;0.170667
20180815123359775_HFKVARY-R1_met.fits;6.9768;26488.8;29.333;0.170667
20180815123413087_HFKVARY-R1_met.fits;5.32204;26500.5;13.3877;0.170667
20180815123324618_HFKVARY-R1_snap.fits;5.42289;26528.3;5.67874;0
20180815123424693_HFKVARY-R1_snap.fits;6.22352;26541.5;5.4364;0
20180815123547295_HFKVARY-R1_met.fits;5.36294;26494.6;40.3934;0.512
20180815123609653_HFKVARY-R1_met.fits;7.6163;26465.3;39.4647;0.341333
20180815123524767_HFKVARY-R1_snap.fits;7.24116;26500.5;6.31713;0
20180815123643274_HFKVARY-R1_met.fits;6.54039;26510.7;14.4214;1.70667
20180815123624842_HFKVARY-R1_snap.fits;6.00278;26504.9;6.21385;0
20180815123744202_HFKVARY-R1_met.fits;6.23774;26493.2;14.9508;1.536
20180815123724917_HFKVARY-R1_snap.fits;6.35315;26449.2;5.93569;0
20180815123841887_HFKVARY-R1_met.fits;6.4035;26506.3;34.7501;0.512
20180815123910047_HFKVARY-R1_met.fits;6.31109;26515.1;12.8349;0.170667
20180815123824991_HFKVARY-R1_snap.fits;5.81786;26449.2;6.72296;0
20180815123936330_HFKVARY-R1_met.fits;6.49905;26516.6;16.3977;0.512
20180815123925066_HFKVARY-R1_snap.fits;6.29018;26484.4;5.35219;0
20180815124101151_HFKVARY-R1_met.fits;6.14735;26475.6;26.126;0.170667
20180815124025141_HFKVARY-R1_snap.fits;5.65199;26535.6;7.23403;0
20180815124158325_HFKVARY-R1_met.fits;5.95708;26500.5;12.1267;0.853333
20180815124125215_HFKVARY-R1_snap.fits;5.8171;26499;6.3758;0
20180815124230239_HFKVARY-R1_met.fits;6.73261;26507.8;17.7237;3.072
20180815124237407_HFKVARY-R1_met.fits;5.85539;26522.5;32.3451;0.341333
20180815124242015_HFKVARY-R1_met.fits;5.19065;26494.6;10.9189;0.170667
20180815124225290_HFKVARY-R1_snap.fits;6.63491;26515.1;5.17501;0
20180815124325365_HFKVARY-R1_snap.fits;6.63611;26543;5.46649;0
20180815124433461_HFKVARY-R1_met.fits;5.61929;26509.3;25.304;0.341333
20180815124509130_HFKVARY-R1_met.fits;6.36967;26535.6;13.6028;0.341333
20180815124514762_HFKVARY-R1_met.fits;7.06207;26516.6;14.7367;0.341333
20180815124425439_HFKVARY-R1_snap.fits;6.17865;26547.4;5.27528;0
20180815124527221_HFKVARY-R1_met.fits;6.40779;26499;15.0036;0.170667
20180815124613642_HFKVARY-R1_met.fits;5.33552;26509.3;17.6859;0.170667
20180815124618421_HFKVARY-R1_met.fits;5.75278;26497.6;13.3271;0.170667
20180815124525514_HFKVARY-R1_snap.fits;5.78833;26538.6;4.89116;0
20180815124635317_HFKVARY-R1_met.fits;5.82374;26500.5;15.5487;0.341333
20180815124648970_HFKVARY-R1_met.fits;6.74026;26504.9;32.773;0.341333
20180815124625589_HFKVARY-R1_snap.fits;6.34636;26510.7;5.36612;0
20180815124739829_HFKVARY-R1_met.fits;5.96643;26532.7;16.4077;0.170667
20180815124745119_HFKVARY-R1_met.fits;6.01687;26519.5;13.3935;0.170667
20180815124725663_HFKVARY-R1_snap.fits;6.21547;26493.2;5.81435;0
20180815124822325_HFKVARY-R1_met.fits;6.05223;26509.3;17.3935;0.170667
20180815124834783_HFKVARY-R1_met.fits;8.71981;26510.7;39.0326;1.19467
20180815124846389_HFKVARY-R1_met.fits;5.37849;26516.6;14.0331;0.341333
20180815124825738_HFKVARY-R1_snap.fits;6.03651;26499;5.71073;0
20180815124936223_HFKVARY-R1_met.fits;6.48407;26523.9;25.2561;0.170667
20180815124925813_HFKVARY-R1_snap.fits;5.80037;26523.9;5.54817;0
20180815125051487_HFKVARY-R1_met.fits;6.74155;26507.8;30.0347;0.341333
20180815125116234_HFKVARY-R1_met.fits;7.06678;26512.2;52.8058;0.512
20180815125025887_HFKVARY-R1_snap.fits;7.4521;26474.1;9.11343;0
20180815125155146_HFKVARY-R1_met.fits;7.02572;26534.2;17.7976;0.170667
20180815125158901_HFKVARY-R1_met.fits;6.12392;26506.3;22.6305;0.341333
20180815125125962_HFKVARY-R1_snap.fits;6.80247;26518.1;5.47781;0
20180815125309215_HFKVARY-R1_met.fits;6.36596;26522.5;17.4237;0.512
20180815125226037_HFKVARY-R1_snap.fits;6.66148;26499;5.38763;0
20180815125349834_HFKVARY-R1_met.fits;6.2007;26531.2;45.5271;0.341333
20180815125418847_HFKVARY-R1_met.fits;7.87236;26513.7;17.4548;0.341333
20180815125326111_HFKVARY-R1_snap.fits;5.34683;26502;4.69701;0
20180815125426186_HFKVARY-R1_snap.fits;6.16786;26499;5.21741;0
20180815125558175_HFKVARY-R1_met.fits;7.21049;26488.8;19.9118;0.341333
20180815125608586_HFKVARY-R1_met.fits;6.53453;26497.6;21.0125;0.341333
20180815125526261_HFKVARY-R1_snap.fits;6.29417;26506.3;6.88122;0
20180815125628042_HFKVARY-R1_met.fits;7.33584;26493.2;14.6936;0.170667
20180815125650570_HFKVARY-R1_met.fits;6.18949;26523.9;12.9746;0.341333
20180815125626335_HFKVARY-R1_snap.fits;6.8037;26515.1;8.05384;0
20180815125723167_HFKVARY-R1_met.fits;7.06371;26509.3;19.4039;1.19467
20180815125739039_HFKVARY-R1_met.fits;6.62783;26502;27.8026;0.341333
20180815125755423_HFKVARY-R1_met.fits;6.53294;26519.5;15.1453;0.170667
20180815125805151_HFKVARY-R1_met.fits;12.7187;26477.1;25.8452;1.87733
20180815125821023_HFKVARY-R1_met.fits;6.57203;26532.7;61.4131;0.512
20180815125726410_HFKVARY-R1_snap.fits;7.16208;26494.6;5.72094;0
20180815125900618_HFKVARY-R1_met.fits;6.40181;26504.9;32.3045;0.341333
20180815125920074_HFKVARY-R1_met.fits;5.64922;26519.5;125.31;0.682667
20180815125826485_HFKVARY-R1_snap.fits;6.43763;26449.2;5.65725;0
20180815125926559_HFKVARY-R1_snap.fits;6.62387;26490.2;7.74626;0
