# file name; noise; peak f.; mag.; duration
20180815210002399_HFKVARY-R1_snap.fits;14.0079;26526.9;10.065;0
20180815210116127_HFKVARY-R1_met.fits;8.89039;26494.6;19.0995;0.170667
20180815210133023_HFKVARY-R1_met.fits;8.99197;26522.5;21.6211;0.341333
20180815210144970_HFKVARY-R1_met.fits;6.58439;26507.8;34.4854;0.341333
20180815210156063_HFKVARY-R1_met.fits;6.87465;26496.1;26.0259;0.341333
20180815210102474_HFKVARY-R1_snap.fits;6.41193;26471.2;6.73509;0
20180815210219274_HFKVARY-R1_met.fits;6.98473;26490.2;60.1451;0.341333
20180815210202549_HFKVARY-R1_snap.fits;9.0966;26491.7;9.47106;0
20180815210303135_HFKVARY-R1_met.fits;7.06389;26512.2;23.2477;0.341333
20180815210308767_HFKVARY-R1_met.fits;8.00318;26504.9;17.8379;0.341333
20180815210302623_HFKVARY-R1_snap.fits;10.5189;26543;10.0594;0
20180815210414815_HFKVARY-R1_met.fits;13.691;26503.4;87.4492;0.341333
20180815210447754_HFKVARY-R1_met.fits;7.96914;26497.6;47.6697;0.341333
20180815210402698_HFKVARY-R1_snap.fits;10.2964;26515.1;8.35508;0
20180815210502773_HFKVARY-R1_snap.fits;10.5608;26507.8;11.2363;0
20180815210602847_HFKVARY-R1_snap.fits;6.8396;26497.6;60.7951;0
20180815210659509_HFKVARY-R1_met.fits;9.87591;26499;30.1723;2.048
20180815210702922_HFKVARY-R1_snap.fits;8.96666;26503.4;9.50967;0
20180815210858634_HFKVARY-R1_met.fits;6.26394;26494.6;12.8175;0.170667
20180815210802997_HFKVARY-R1_snap.fits;6.43717;26482.9;8.79847;0
20180815210906485_HFKVARY-R1_met.fits;7.49069;26468.3;52.8087;0.341333
20180815210929695_HFKVARY-R1_met.fits;10.5089;26494.6;34.0599;0.341333
20180815210903071_HFKVARY-R1_snap.fits;12.668;26513.7;11.8411;0
20180815211003146_HFKVARY-R1_snap.fits;11.1248;26482.9;8.75593;0
20180815211110218_HFKVARY-R1_met.fits;8.95931;26507.8;19.3918;0.512
20180815211117045_HFKVARY-R1_met.fits;8.74071;26502;30.2287;0.341333
20180815211154079_HFKVARY-R1_met.fits;9.09646;26496.1;20.0275;0.170667
20180815211103221_HFKVARY-R1_snap.fits;6.9956;26478.5;7.36492;0
20180815211218655_HFKVARY-R1_met.fits;9.35659;26485.8;29.9385;0.170667
20180815211203295_HFKVARY-R1_snap.fits;7.55428;26471.2;8.37101;0
20180815211303370_HFKVARY-R1_snap.fits;11.1341;26515.1;8.07375;0
20180815211403445_HFKVARY-R1_snap.fits;9.03785;26474.1;11.6592;0
20180815211505397_HFKVARY-R1_met.fits;9.59092;26502;36.1928;0.341333
20180815211533045_HFKVARY-R1_met.fits;8.33531;26491.7;22.0045;0.682667
20180815211503519_HFKVARY-R1_snap.fits;9.33471;26456.5;5.93554;0
20180815211607349_HFKVARY-R1_met.fits;8.02433;26462.4;53.7672;0.853333
20180815211614858_HFKVARY-R1_met.fits;5.75308;26496.1;25.7979;0.512
20180815211632778_HFKVARY-R1_met.fits;6.23265;26504.9;13.7427;0.170667
20180815211653599_HFKVARY-R1_met.fits;9.79234;26449.2;23.0249;3.75467
20180815211603594_HFKVARY-R1_snap.fits;16.3333;26458;11.6381;0
20180815211715786_HFKVARY-R1_met.fits;10.088;26488.8;28.5265;2.90133
20180815211725514_HFKVARY-R1_met.fits;7.89176;26502;23.1432;0.341333
20180815211746847_HFKVARY-R1_met.fits;9.71484;26507.8;23.6341;0.170667
20180815211757599_HFKVARY-R1_met.fits;8.85407;26518.1;29.3464;0.170667
20180815211703669_HFKVARY-R1_snap.fits;7.02293;26465.3;6.75891;0
20180815211831391_HFKVARY-R1_met.fits;7.79303;26477.1;28.5511;0.170667
20180815211803743_HFKVARY-R1_snap.fits;8.24839;26484.4;7.07884;0
20180815211903818_HFKVARY-R1_snap.fits;11.5979;26459.5;9.70849;0
20180815212003893_HFKVARY-R1_snap.fits;7.35558;26487.3;10.2158;0
20180815212129226_HFKVARY-R1_met.fits;12.2934;26494.6;32.3535;1.024
20180815212139466_HFKVARY-R1_met.fits;8.7832;26500.5;34.2835;0.170667
20180815212103967_HFKVARY-R1_snap.fits;7.04231;26519.5;5.19657;0
20180815212204042_HFKVARY-R1_snap.fits;11.0121;26529.8;11.0938;0
20180815212321183_HFKVARY-R1_met.fits;8.12818;26499;17.5827;0.170667
20180815212342858_HFKVARY-R1_met.fits;8.30636;26509.3;38.9557;0.341333
20180815212304117_HFKVARY-R1_snap.fits;8.16847;26509.3;7.2285;0
20180815212500682_HFKVARY-R1_met.fits;7.51701;26510.7;16.5813;0.170667
20180815212404191_HFKVARY-R1_snap.fits;7.26038;26538.6;8.81095;0
20180815212504266_HFKVARY-R1_snap.fits;9.49263;26529.8;7.0525;0
20180815212604341_HFKVARY-R1_snap.fits;11.6817;26507.8;10.9102;0
20180815212725407_HFKVARY-R1_met.fits;8.43576;26504.9;18.686;0.170667
20180815212738549_HFKVARY-R1_met.fits;8.68619;26519.5;27.1505;0.170667
20180815212742645_HFKVARY-R1_met.fits;10.7909;26475.6;48.8066;0.170667
20180815212704415_HFKVARY-R1_snap.fits;6.53506;26474.1;6.51464;0
20180815212849717_HFKVARY-R1_met.fits;8.21889;26491.7;51.8602;0.341333
20180815212804490_HFKVARY-R1_snap.fits;9.44881;26497.6;8.23881;0
20180815212902517_HFKVARY-R1_met.fits;9.23729;26504.9;22.2452;0.170667
20180815212904565_HFKVARY-R1_snap.fits;8.73939;26515.1;9.43051;0
20180815213029045_HFKVARY-R1_met.fits;9.35924;26500.5;22.0622;0.341333
20180815213042698_HFKVARY-R1_met.fits;9.71195;26504.9;19.431;0.170667
20180815213049183_HFKVARY-R1_met.fits;13.2192;26503.4;31.1605;0.170667
20180815213004639_HFKVARY-R1_snap.fits;6.37561;26459.5;6.11916;0
20180815213104714_HFKVARY-R1_snap.fits;8.01709;26490.2;12.1704;0
20180815213257013_HFKVARY-R1_met.fits;9.47454;26496.1;24.6179;0.170667
20180815213204789_HFKVARY-R1_snap.fits;9.00302;26482.9;8.01105;0
20180815213336778_HFKVARY-R1_met.fits;8.17929;26506.3;43.7542;0.170667
20180815213304863_HFKVARY-R1_snap.fits;8.15893;26469.7;6.99243;0
20180815213420810_HFKVARY-R1_met.fits;10.5085;26480;35.0362;0.512
20180815213428319_HFKVARY-R1_met.fits;9.68161;26502;27.864;0.170667
20180815213450677_HFKVARY-R1_met.fits;7.53899;26474.1;16.0596;1.36533
20180815213404938_HFKVARY-R1_snap.fits;9.31238;26523.9;11.8654;0
20180815213557919_HFKVARY-R1_met.fits;12.5144;26512.2;25.5629;0.170667
20180815213505013_HFKVARY-R1_snap.fits;14.0941;26491.7;12.4755;0
20180815213607647_HFKVARY-R1_met.fits;9.27135;26474.1;115.12;0.341333
20180815213605087_HFKVARY-R1_snap.fits;13.2715;26529.8;12.84;0
20180815213714207_HFKVARY-R1_met.fits;8.54053;26469.7;20.3907;0.170667
20180815213724789_HFKVARY-R1_met.fits;10.9297;26502;82.1421;0.341333
20180815213705162_HFKVARY-R1_snap.fits;11.7531;26449.2;10.5755;0
20180815213805237_HFKVARY-R1_snap.fits;12.148;26509.3;10.3129;0
20180815213905311_HFKVARY-R1_snap.fits;9.70161;26523.9;8.41754;0
20180815214005386_HFKVARY-R1_snap.fits;14.2023;26531.2;11.794;0
20180815214103071_HFKVARY-R1_met.fits;10.7027;26456.5;23.3565;0.341333
20180815214109557_HFKVARY-R1_met.fits;10.8764;26510.7;36.5863;0.170667
20180815214105461_HFKVARY-R1_snap.fits;10.4305;26472.7;11.8577;0
20180815214256394_HFKVARY-R1_met.fits;10.644;26484.4;109.963;0.512
20180815214205535_HFKVARY-R1_snap.fits;12.4967;26450.7;10.1542;0
20180815214305610_HFKVARY-R1_snap.fits;10.4289;26500.5;11.7124;0
20180815214420533_HFKVARY-R1_met.fits;9.22439;26509.3;33.9729;0.682667
20180815214405685_HFKVARY-R1_snap.fits;11.0635;26462.4;10.7354;0
20180815214549962_HFKVARY-R1_met.fits;10.0294;26502;20.5033;0.341333
20180815214505759_HFKVARY-R1_snap.fits;12.3871;26468.3;12.3757;0
20180815214659765_HFKVARY-R1_met.fits;12.0224;26494.6;78.0659;0.682667
20180815214605834_HFKVARY-R1_snap.fits;11.4985;26500.5;12.9683;0
20180815214705909_HFKVARY-R1_snap.fits;13.1204;26515.1;9.39622;0
20180815214901109_HFKVARY-R1_met.fits;9.15564;26491.7;25.238;0.170667
20180815214805983_HFKVARY-R1_snap.fits;9.21447;26543;10.0646;0
20180815214915274_HFKVARY-R1_met.fits;9.35184;26499;21.9417;0.341333
20180815214918858_HFKVARY-R1_met.fits;15.0336;26532.7;264.594;0.341333
20180815214923637_HFKVARY-R1_met.fits;13.716;26496.1;44.2198;0.341333
20180815214906058_HFKVARY-R1_snap.fits;9.11592;26515.1;6.82352;0
20180815215025759_HFKVARY-R1_met.fits;9.38576;26491.7;19.7485;0.170667
20180815215052725_HFKVARY-R1_met.fits;15.1822;26521;40.6614;0.341333
20180815215006133_HFKVARY-R1_snap.fits;9.56464;26516.6;8.02576;0
20180815215120373_HFKVARY-R1_met.fits;11.794;26507.8;29.2976;0.341333
20180815215106207_HFKVARY-R1_snap.fits;8.9263;26503.4;6.13307;0
20180815215211231_HFKVARY-R1_met.fits;13.122;26507.8;36.2696;0.170667
20180815215218741_HFKVARY-R1_met.fits;11.6749;26474.1;85.2562;0.512
20180815215206282_HFKVARY-R1_snap.fits;10.0235;26494.6;5.70047;0
20180815215338101_HFKVARY-R1_met.fits;14.9221;26497.6;42.6464;0.341333
20180815215306357_HFKVARY-R1_snap.fits;14.8064;26466.8;9.14383;0
20180815215406431_HFKVARY-R1_snap.fits;13.036;26481.4;11.888;0
20180815215523914_HFKVARY-R1_met.fits;9.74296;26504.9;20.9197;0.512
20180815215506506_HFKVARY-R1_snap.fits;12.4893;26545.9;12.2476;0
20180815215618015_HFKVARY-R1_met.fits;6.31064;26493.2;17.8385;0.170667
20180815215636447_HFKVARY-R1_met.fits;6.10541;26485.8;16.2691;0.170667
20180815215606581_HFKVARY-R1_snap.fits;6.93703;26537.1;4.06696;0
20180815215712287_HFKVARY-R1_met.fits;13.3902;26522.5;74.2994;0.512
20180815215706655_HFKVARY-R1_snap.fits;15.5892;26523.9;10.6437;0
20180815215808437_HFKVARY-R1_met.fits;9.48091;26471.2;22.2609;0.341333
20180815215806730_HFKVARY-R1_snap.fits;13.7175;26516.6;10.5421;0
20180815215906805_HFKVARY-R1_snap.fits;11.3924;26474.1;10.0496;0
