# file name; noise; peak f.; mag.; duration
20180815170001205_HFKVARY-R1_met.fits;6.85512;26487.3;25.4032;0.341333
20180815170018783_HFKVARY-R1_met.fits;6.65699;26519.5;40.6861;0.170667
20180815170029877_HFKVARY-R1_met.fits;7.8043;26488.8;19.8741;0.170667
20180815170035850_HFKVARY-R1_met.fits;6.88546;26543;171.283;0.682667
20180815170047285_HFKVARY-R1_met.fits;6.54471;26452.1;14.8931;0.341333
20180815170126538_HFKVARY-R1_met.fits;9.91244;26490.2;73.8246;0.341333
20180815170130463_HFKVARY-R1_met.fits;6.9666;26540;21.5583;0.170667
20180815170044554_HFKVARY-R1_snap.fits;4.8024;26523.9;4.37344;0
20180815170213642_HFKVARY-R1_met.fits;7.08237;26502;19.0801;0.170667
20180815170144629_HFKVARY-R1_snap.fits;7.79925;26513.7;6.13128;0
20180815170305695_HFKVARY-R1_met.fits;6.09543;26521;13.3448;0.170667
20180815170336927_HFKVARY-R1_met.fits;6.26925;26504.9;30.5931;0.341333
20180815170244703_HFKVARY-R1_snap.fits;7.25868;26494.6;6.03388;0
20180815170417034_HFKVARY-R1_met.fits;7.0879;26506.3;20.4257;0.341333
20180815170344778_HFKVARY-R1_snap.fits;8.3295;26540;7.58465;0
20180815170515231_HFKVARY-R1_met.fits;7.91005;26502;16.2494;0.170667
20180815170525642_HFKVARY-R1_met.fits;8.302;26519.5;17.8735;0.341333
20180815170444853_HFKVARY-R1_snap.fits;7.48273;26496.1;6.68893;0
20180815170614794_HFKVARY-R1_met.fits;9.22932;26499;30.3119;0.341333
20180815170618719_HFKVARY-R1_met.fits;7.81386;26513.7;15.7958;0.170667
20180815170622133_HFKVARY-R1_met.fits;8.78608;26490.2;18.6562;0.170667
20180815170544927_HFKVARY-R1_snap.fits;6.95937;26459.5;5.50422;0
20180815170647221_HFKVARY-R1_met.fits;7.42093;26494.6;15.8797;0.170667
20180815170708725_HFKVARY-R1_met.fits;6.32267;26490.2;35.2107;0.341333
20180815170714869_HFKVARY-R1_met.fits;8.2479;26525.4;19.0043;0.170667
20180815170645002_HFKVARY-R1_snap.fits;6.72132;26449.2;6.03957;0
20180815170807093_HFKVARY-R1_met.fits;6.67884;26532.7;25.8212;0.170667
20180815170827914_HFKVARY-R1_met.fits;6.67829;26504.9;21.9991;0.170667
20180815170745077_HFKVARY-R1_snap.fits;8.05182;26456.5;6.75046;0
20180815170928501_HFKVARY-R1_met.fits;10.892;26494.6;28.6573;0.170667
20180815170934986_HFKVARY-R1_met.fits;7.26291;26516.6;14.9192;0.341333
20180815170845151_HFKVARY-R1_snap.fits;9.13145;26535.6;8.41825;0
20180815170945226_HFKVARY-R1_snap.fits;6.18522;26537.1;6.12437;0
20180815171045301_HFKVARY-R1_snap.fits;8.92814;26475.6;7.01931;0
20180815171145375_HFKVARY-R1_snap.fits;8.37585;26507.8;7.45332;0
20180815171311050_HFKVARY-R1_met.fits;7.65226;26507.8;16.2508;0.170667
20180815171245450_HFKVARY-R1_snap.fits;12.6503;26463.9;8.20431;0
20180815171414709_HFKVARY-R1_met.fits;9.69851;26515.1;19.5722;0.170667
20180815171345525_HFKVARY-R1_snap.fits;10.0427;26513.7;10.6423;0
20180815171445599_HFKVARY-R1_snap.fits;10.6629;26463.9;9.62158;0
20180815171612298_HFKVARY-R1_met.fits;11.9135;26455.1;32.5678;0.341333
20180815171639605_HFKVARY-R1_met.fits;12.4951;26518.1;30.6446;0.512
20180815171545674_HFKVARY-R1_snap.fits;12.3869;26506.3;12.2766;0
20180815171645749_HFKVARY-R1_snap.fits;9.84295;26477.1;5.93186;0
20180815171751626_HFKVARY-R1_met.fits;11.1348;26510.7;34.0295;0.341333
20180815171808693_HFKVARY-R1_met.fits;14.4842;26499;65.3661;0.341333
20180815171745823_HFKVARY-R1_snap.fits;11.8516;26472.7;12.5909;0
20180815171845898_HFKVARY-R1_snap.fits;11.8071;26459.5;9.65405;0
20180815171945973_HFKVARY-R1_snap.fits;11.2891;26541.5;8.88093;0
20180815172106015_HFKVARY-R1_met.fits;13.9539;26496.1;28.4974;1.36533
20180815172046047_HFKVARY-R1_snap.fits;13.8713;26516.6;10.6589;0
20180815172146122_HFKVARY-R1_snap.fits;20.0221;26525.4;16.0843;0
20180815172246197_HFKVARY-R1_snap.fits;19.7811;26531.2;18.7673;0
20180815172346271_HFKVARY-R1_snap.fits;25.6762;26522.5;15.3831;0
20180815172446346_HFKVARY-R1_snap.fits;23.466;26488.8;17.386;0
20180815172546421_HFKVARY-R1_snap.fits;25.7161;26523.9;29.3365;0
20180815172646495_HFKVARY-R1_snap.fits;22.6766;26515.1;17.9563;0
20180815172746570_HFKVARY-R1_snap.fits;25.84;26456.5;25.7199;0
20180815172846645_HFKVARY-R1_snap.fits;28.0555;26458;30.8559;0
20180815172946719_HFKVARY-R1_snap.fits;31.0023;26497.6;28.9163;0
20180815173046794_HFKVARY-R1_snap.fits;28.1218;26449.2;20.4015;0
20180815173146869_HFKVARY-R1_snap.fits;30.1991;26453.6;27.6099;0
20180815173251039_HFKVARY-R1_met.fits;30.6812;26469.7;74.8805;0.170667
20180815173246943_HFKVARY-R1_snap.fits;32.2005;26472.7;20.765;0
20180815173352991_HFKVARY-R1_met.fits;22.9881;26532.7;142.13;0.853333
20180815173425589_HFKVARY-R1_met.fits;32.0846;26515.1;111.235;1.024
20180815173347018_HFKVARY-R1_snap.fits;22.0449;26496.1;21.0023;0
20180815173447093_HFKVARY-R1_snap.fits;26.6856;26531.2;24.573;0
20180815173547167_HFKVARY-R1_snap.fits;29.8614;26472.7;23.566;0
20180815173716255_HFKVARY-R1_met.fits;22.3517;26522.5;51.0695;0.170667
20180815173736223_HFKVARY-R1_met.fits;23.4859;26529.8;64.083;1.36533
20180815173647242_HFKVARY-R1_snap.fits;28.1577;26532.7;23.041;0
20180815173840906_HFKVARY-R1_met.fits;21.2886;26494.6;74.2392;0.341333
20180815173747317_HFKVARY-R1_snap.fits;19.0403;26507.8;15.1697;0
20180815173847391_HFKVARY-R1_snap.fits;21.1386;26452.1;21.7976;0
20180815174029279_HFKVARY-R1_met.fits;12.6697;26515.1;171.68;0.853333
20180815173947466_HFKVARY-R1_snap.fits;19.1009;26541.5;19.5182;0
20180815174056586_HFKVARY-R1_met.fits;21.3982;26463.9;43.338;4.94933
20180815174118943_HFKVARY-R1_met.fits;16.0278;26510.7;36.3945;0.341333
20180815174130378_HFKVARY-R1_met.fits;15.9464;26544.4;48.7078;0.170667
20180815174047541_HFKVARY-R1_snap.fits;16.9121;26459.5;15.8222;0
20180815174233354_HFKVARY-R1_met.fits;13.7816;26507.8;60.3614;1.70667
20180815174147615_HFKVARY-R1_snap.fits;12.5019;26523.9;11.0332;0
20180815174247690_HFKVARY-R1_snap.fits;12.8166;26512.2;8.70805;0
20180815174406879_HFKVARY-R1_met.fits;15.9513;26474.1;45.0862;0.170667
20180815174347765_HFKVARY-R1_snap.fits;12.9232;26512.2;12.5335;0
20180815174526069_HFKVARY-R1_met.fits;7.97398;26507.8;39.5926;0.170667
20180815174447839_HFKVARY-R1_snap.fits;12.5475;26477.1;9.7322;0
20180815174611466_HFKVARY-R1_met.fits;9.73277;26497.6;25.9341;0.170667
20180815174618463_HFKVARY-R1_met.fits;9.9769;26499;22.5181;0.170667
20180815174547914_HFKVARY-R1_snap.fits;13.2014;26545.9;9.78;0
20180815174647818_HFKVARY-R1_met.fits;10.5376;26509.3;53.2522;0.341333
20180815174647989_HFKVARY-R1_snap.fits;8.94106;26535.6;7.8937;0
20180815174802229_HFKVARY-R1_met.fits;10.3187;26494.6;26.2119;0.170667
20180815174805301_HFKVARY-R1_met.fits;10.6689;26504.9;29.589;0.341333
20180815174748063_HFKVARY-R1_snap.fits;12.4379;26529.8;10.4468;0
20180815174848138_HFKVARY-R1_snap.fits;12.6377;26540;9.63862;0
20180815174951455_HFKVARY-R1_met.fits;9.20172;26503.4;23.4753;0.341333
20180815174948213_HFKVARY-R1_snap.fits;10.3974;26460.9;8.59226;0
20180815175048287_HFKVARY-R1_snap.fits;7.40819;26458;10.4171;0
20180815175148362_HFKVARY-R1_snap.fits;10.8306;26540;7.15847;0
20180815175248266_HFKVARY-R1_met.fits;7.51854;26499;24.2335;0.341333
20180815175259871_HFKVARY-R1_met.fits;6.81483;26504.9;20.4138;0.170667
20180815175310794_HFKVARY-R1_met.fits;7.77034;26502;30.0141;0.170667
20180815175248437_HFKVARY-R1_snap.fits;7.53101;26522.5;9.72971;0
20180815175434591_HFKVARY-R1_met.fits;8.94572;26512.2;47.9575;0.341333
20180815175348511_HFKVARY-R1_snap.fits;9.82085;26450.7;9.24093;0
20180815175525962_HFKVARY-R1_met.fits;7.44358;26503.4;15.4005;0.170667
20180815175448586_HFKVARY-R1_snap.fits;8.07088;26452.1;7.99379;0
20180815175629621_HFKVARY-R1_met.fits;8.20535;26518.1;141.248;1.70667
20180815175548661_HFKVARY-R1_snap.fits;9.48685;26519.5;9.36254;0
20180815175655733_HFKVARY-R1_met.fits;7.21572;26512.2;17.2656;0.170667
20180815175725941_HFKVARY-R1_met.fits;7.92998;26478.5;47.2786;15.7013
20180815175648735_HFKVARY-R1_snap.fits;7.18698;26466.8;6.57753;0
20180815175747786_HFKVARY-R1_met.fits;8.2041;26496.1;20.362;0.170667
20180815175757855_HFKVARY-R1_met.fits;7.60591;26507.8;23.6947;0.170667
20180815175748810_HFKVARY-R1_snap.fits;6.91274;26503.4;7.82244;0
20180815175853151_HFKVARY-R1_met.fits;6.26332;26515.1;13.1593;0.170667
20180815175901514_HFKVARY-R1_met.fits;6.76928;26541.5;15.0592;0.170667
20180815175921994_HFKVARY-R1_met.fits;6.89239;26503.4;15.3173;0.341333
20180815175848885_HFKVARY-R1_snap.fits;7.23359;26490.2;7.07951;0
20180815175948959_HFKVARY-R1_snap.fits;6.30641;26462.4;6.93593;0
