# file name; noise; peak f.; mag.; duration
20180815180145183_HFKVARY-R1_met.fits;7.03938;26504.9;17.4009;0.170667
20180815180049034_HFKVARY-R1_snap.fits;8.05609;26500.5;6.26632;0
20180815180157130_HFKVARY-R1_met.fits;7.0952;26509.3;15.0047;0.170667
20180815180200373_HFKVARY-R1_met.fits;7.31883;26507.8;33.0503;0.341333
20180815180214197_HFKVARY-R1_met.fits;8.34896;26494.6;21.3768;0.341333
20180815180237919_HFKVARY-R1_met.fits;6.97105;26504.9;14.3116;0.341333
20180815180149109_HFKVARY-R1_snap.fits;6.61153;26537.1;6.15081;0
20180815180308639_HFKVARY-R1_met.fits;7.26067;26515.1;15.1491;0.341333
20180815180249183_HFKVARY-R1_snap.fits;7.17663;26504.9;7.06948;0
20180815180347039_HFKVARY-R1_met.fits;8.92124;26512.2;31.4933;0.170667
20180815180407349_HFKVARY-R1_met.fits;7.0482;26504.9;16.7907;0.170667
20180815180424586_HFKVARY-R1_met.fits;5.72731;26509.3;11.8298;0.170667
20180815180349258_HFKVARY-R1_snap.fits;7.68514;26502;6.16893;0
20180815180539509_HFKVARY-R1_met.fits;6.65271;26515.1;24.1254;0.512
20180815180449333_HFKVARY-R1_snap.fits;7.16673;26466.8;5.80911;0
20180815180606815_HFKVARY-R1_met.fits;8.0578;26531.2;20.4676;0.170667
20180815180633951_HFKVARY-R1_met.fits;7.62397;26499;37.8878;1.19467
20180815180638730_HFKVARY-R1_met.fits;5.03245;26522.5;19.2344;0.341333
20180815180549407_HFKVARY-R1_snap.fits;7.45991;26541.5;6.03099;0
20180815180653407_HFKVARY-R1_met.fits;5.63309;26507.8;16.5203;0.170667
20180815180649482_HFKVARY-R1_snap.fits;6.82241;26481.4;5.399;0
20180815180800309_HFKVARY-R1_met.fits;6.79181;26523.9;16.6332;0.341333
20180815180818058_HFKVARY-R1_met.fits;6.63023;26519.5;29.5351;0.170667
20180815180825397_HFKVARY-R1_met.fits;6.85688;26519.5;13.8107;0.170667
20180815180834613_HFKVARY-R1_met.fits;6.98424;26502;14.9485;0.170667
20180815180749557_HFKVARY-R1_snap.fits;7.01046;26543;51.6427;0
20180815180845365_HFKVARY-R1_met.fits;5.67273;26506.3;13.6307;5.80267
20180815180900042_HFKVARY-R1_met.fits;6.06994;26506.3;15.3096;0.341333
20180815180849631_HFKVARY-R1_snap.fits;7.24247;26478.5;5.98752;0
20180815180956191_HFKVARY-R1_met.fits;6.54452;26502;19.2953;0.170667
20180815181033738_HFKVARY-R1_met.fits;6.20903;26519.5;486.314;0.682667
20180815181041247_HFKVARY-R1_met.fits;6.54634;26522.5;18.0731;0.170667
20180815181044831_HFKVARY-R1_met.fits;5.49821;26519.5;16.1582;0.341333
20180815180949706_HFKVARY-R1_snap.fits;6.49277;26482.9;6.31081;0
20180815181058314_HFKVARY-R1_met.fits;6.956;26502;16.2591;0.170667
20180815181129887_HFKVARY-R1_met.fits;6.54475;26509.3;13.405;1.19467
20180815181049781_HFKVARY-R1_snap.fits;6.15188;26504.9;5.09329;0
20180815181214261_HFKVARY-R1_met.fits;6.29691;26488.8;15.5431;0.170667
20180815181149855_HFKVARY-R1_snap.fits;6.15933;26525.4;6.36792;0
20180815181316042_HFKVARY-R1_met.fits;6.43173;26502;15.7898;0.170667
20180815181335157_HFKVARY-R1_met.fits;6.48265;26494.6;15.2893;0.170667
20180815181249930_HFKVARY-R1_snap.fits;6.70401;26506.3;6.35782;0
20180815181408607_HFKVARY-R1_met.fits;5.64308;26484.4;12.3987;0.170667
20180815181350005_HFKVARY-R1_snap.fits;6.7032;26503.4;4.98653;0
20180815181500831_HFKVARY-R1_met.fits;6.56164;26523.9;15.5651;0.170667
20180815181516533_HFKVARY-R1_met.fits;6.14017;26497.6;28.0866;0.341333
20180815181529674_HFKVARY-R1_met.fits;5.61671;26499;17.837;0.170667
20180815181450079_HFKVARY-R1_snap.fits;5.84689;26480;6.05813;0
20180815181552714_HFKVARY-R1_met.fits;5.99855;26465.3;14.9663;0.170667
20180815181629066_HFKVARY-R1_met.fits;5.75831;26503.4;47.082;1.536
20180815181550154_HFKVARY-R1_snap.fits;5.86231;26502;6.06138;0
20180815181740917_HFKVARY-R1_met.fits;5.79448;26497.6;21.9954;2.21867
20180815181650229_HFKVARY-R1_snap.fits;5.01114;26503.4;5.07897;0
20180815181810954_HFKVARY-R1_met.fits;4.99137;26497.6;12.3075;0.170667
20180815181824778_HFKVARY-R1_met.fits;6.60906;26516.6;21.1826;0.341333
20180815181833653_HFKVARY-R1_met.fits;5.98723;26513.7;12.2118;0.341333
20180815181750303_HFKVARY-R1_snap.fits;6.15767;26474.1;6.89475;0
20180815181909663_HFKVARY-R1_met.fits;5.30733;26534.2;33.1969;0.341333
20180815181850378_HFKVARY-R1_snap.fits;6.08855;26474.1;6.29902;0
20180815182025781_HFKVARY-R1_met.fits;5.44026;26544.4;21.6946;0.170667
20180815181950453_HFKVARY-R1_snap.fits;6.06948;26490.2;4.04864;0
20180815182051551_HFKVARY-R1_met.fits;6.3866;26504.9;20.2907;0.341333
20180815182050527_HFKVARY-R1_snap.fits;6.70578;26515.1;6.1119;0
20180815182150602_HFKVARY-R1_snap.fits;6.54737;26502;5.81829;0
20180815182247263_HFKVARY-R1_met.fits;4.89374;26534.2;10.2489;0.341333
20180815182252213_HFKVARY-R1_met.fits;6.29792;26507.8;12.7441;0.170667
20180815182254773_HFKVARY-R1_met.fits;5.69158;26535.6;13.5823;0.170667
20180815182250677_HFKVARY-R1_snap.fits;6.88529;26531.2;5.0488;0
20180815182408330_HFKVARY-R1_met.fits;7.13581;26513.7;18.315;0.341333
20180815182350751_HFKVARY-R1_snap.fits;5.33903;26531.2;5.41688;0
20180815182448095_HFKVARY-R1_met.fits;6.62314;26512.2;16.4725;0.170667
20180815182451167_HFKVARY-R1_met.fits;6.18587;26452.1;17.5205;0.341333
20180815182450826_HFKVARY-R1_snap.fits;5.77833;26503.4;6.63504;0
20180815182600287_HFKVARY-R1_met.fits;6.05321;26518.1;18.8401;0.170667
20180815182627765_HFKVARY-R1_met.fits;5.75887;26518.1;13.5067;0.170667
20180815182550901_HFKVARY-R1_snap.fits;6.35048;26547.4;4.90725;0
20180815182714357_HFKVARY-R1_met.fits;6.06859;26502;13.7687;0.170667
20180815182650975_HFKVARY-R1_snap.fits;6.20438;26459.5;5.73596;0
20180815182820575_HFKVARY-R1_met.fits;5.03454;26504.9;10.9582;0.170667
20180815182751050_HFKVARY-R1_snap.fits;5.33997;26468.3;6.18711;0
20180815182851978_HFKVARY-R1_met.fits;4.14415;26488.8;14.2234;0.341333
20180815182911605_HFKVARY-R1_met.fits;5.80153;26475.6;49.6252;2.21867
20180815182917066_HFKVARY-R1_met.fits;6.74326;26510.7;86.7999;0.512
20180815182942495_HFKVARY-R1_met.fits;6.51097;26515.1;19.2322;1.024
20180815182851125_HFKVARY-R1_snap.fits;5.60664;26487.3;4.08011;0
20180815183024309_HFKVARY-R1_met.fits;5.23274;26504.9;11.7117;0.170667
20180815183044106_HFKVARY-R1_met.fits;6.1132;26510.7;28.5529;0.512
20180815182951199_HFKVARY-R1_snap.fits;6.77279;26502;6.42038;0
20180815183106975_HFKVARY-R1_met.fits;5.72862;26504.9;15.8848;0.170667
20180815183051274_HFKVARY-R1_snap.fits;6.12956;26460.9;4.16013;0
20180815183158517_HFKVARY-R1_met.fits;5.58975;26547.4;12.2432;0.170667
20180815183215242_HFKVARY-R1_met.fits;6.30056;26496.1;16.7093;0.512
20180815183219509_HFKVARY-R1_met.fits;6.41853;26513.7;16.4304;0.170667
20180815183151349_HFKVARY-R1_snap.fits;5.17183;26537.1;4.0126;0
20180815183311903_HFKVARY-R1_met.fits;5.66361;26502;19.5339;0.170667
20180815183251423_HFKVARY-R1_snap.fits;6.61616;26521;5.21223;0
20180815183409247_HFKVARY-R1_met.fits;6.28953;26504.9;43.5019;0.170667
20180815183439797_HFKVARY-R1_met.fits;6.32198;26516.6;13.6959;0.170667
20180815183444746_HFKVARY-R1_met.fits;6.41501;26515.1;13.7174;0.170667
20180815183351498_HFKVARY-R1_snap.fits;5.98737;26518.1;5.04761;0
20180815183454303_HFKVARY-R1_met.fits;6.54178;26519.5;27.1626;0.341333
20180815183515466_HFKVARY-R1_met.fits;14.159;26509.3;30.6633;0.170667
20180815183521439_HFKVARY-R1_met.fits;15.0922;26529.8;31.127;0.170667
20180815183533898_HFKVARY-R1_met.fits;14.3284;26521;30.642;2.73067
20180815183451573_HFKVARY-R1_snap.fits;5.46918;26463.9;4.63339;0
20180815183551647_HFKVARY-R1_snap.fits;6.14928;26518.1;5.36766;0
20180815183723978_HFKVARY-R1_met.fits;5.75261;26531.2;13.7255;0.341333
20180815183651722_HFKVARY-R1_snap.fits;18.9856;26462.4;9.26295;0
20180815183749919_HFKVARY-R1_met.fits;8.80772;26518.1;19.0939;0.170667
20180815183758282_HFKVARY-R1_met.fits;6.41654;26504.9;24.8472;1.87733
20180815183816031_HFKVARY-R1_met.fits;6.01997;26503.4;13.1906;0.341333
20180815183818762_HFKVARY-R1_met.fits;6.56357;26522.5;14.4503;0.170667
20180815183839071_HFKVARY-R1_met.fits;6.51759;26519.5;26.1378;0.341333
20180815183751797_HFKVARY-R1_snap.fits;5.9393;26529.8;6.23826;0
20180815183903818_HFKVARY-R1_met.fits;5.21835;26512.2;14.3017;0.170667
20180815183851871_HFKVARY-R1_snap.fits;6.10623;26496.1;5.79797;0
20180815183951946_HFKVARY-R1_snap.fits;6.13993;26543;5.47093;0
20180815184128885_HFKVARY-R1_met.fits;5.7065;26518.1;18.2372;0.341333
20180815184052021_HFKVARY-R1_snap.fits;5.68483;26547.4;5.44698;0
20180815184225887_HFKVARY-R1_met.fits;4.82206;26507.8;18.5102;0.170667
20180815184239199_HFKVARY-R1_met.fits;6.64949;26512.2;13.9555;0.512
20180815184152095_HFKVARY-R1_snap.fits;6.14612;26456.5;6.27936;0
20180815184258143_HFKVARY-R1_met.fits;6.6714;26449.2;20.383;0.170667
20180815184301045_HFKVARY-R1_met.fits;6.24765;26531.2;12.788;0.170667
20180815184313845_HFKVARY-R1_met.fits;5.73316;26516.6;20.4286;0.170667
20180815184252170_HFKVARY-R1_snap.fits;5.66087;26516.6;6.15441;0
20180815184431498_HFKVARY-R1_met.fits;6.05587;26544.4;33.4443;0.341333
20180815184352245_HFKVARY-R1_snap.fits;5.82142;26500.5;4.97461;0
20180815184539082_HFKVARY-R1_met.fits;4.85675;26515.1;19.3828;0.170667
20180815184452319_HFKVARY-R1_snap.fits;7.04591;26537.1;5.67323;0
20180815184636255_HFKVARY-R1_met.fits;6.33812;26494.6;23.1652;0.341333
20180815184552394_HFKVARY-R1_snap.fits;5.60916;26493.2;4.54767;0
20180815184706805_HFKVARY-R1_met.fits;5.43621;26493.2;30.5877;0.341333
20180815184725749_HFKVARY-R1_met.fits;5.64314;26512.2;14.8876;0.170667
20180815184738378_HFKVARY-R1_met.fits;5.68866;26482.9;26.8721;0.170667
20180815184652469_HFKVARY-R1_snap.fits;5.56796;26471.2;6.238;0
20180815184834527_HFKVARY-R1_met.fits;6.4274;26516.6;15.6363;0.170667
20180815184752543_HFKVARY-R1_snap.fits;5.98266;26459.5;5.09648;0
20180815184939893_HFKVARY-R1_met.fits;5.65096;26477.1;16.937;0.170667
20180815184852618_HFKVARY-R1_snap.fits;5.32989;26500.5;4.38347;0
20180815184952522_HFKVARY-R1_met.fits;6.77371;26496.1;19.6775;0.170667
20180815184959690_HFKVARY-R1_met.fits;6.77156;26506.3;19.4644;0.341333
20180815184952693_HFKVARY-R1_snap.fits;7.02491;26452.1;5.57765;0
20180815185055498_HFKVARY-R1_met.fits;5.39052;26512.2;49.8466;0.512
20180815185118197_HFKVARY-R1_met.fits;5.95206;26509.3;20.0164;0.341333
20180815185135263_HFKVARY-R1_met.fits;4.91502;26491.7;10.6721;0.170667
20180815185052767_HFKVARY-R1_snap.fits;5.59372;26512.2;4.85735;0
20180815185151647_HFKVARY-R1_met.fits;6.80629;26509.3;14.356;0.170667
20180815185154207_HFKVARY-R1_met.fits;5.98646;26526.9;26.8714;0.512
20180815185239605_HFKVARY-R1_met.fits;5.82544;26490.2;13.7606;0.170667
20180815185152842_HFKVARY-R1_snap.fits;7.05484;26460.9;5.01443;0
20180815185252917_HFKVARY-R1_snap.fits;5.81281;26509.3;4.69401;0
20180815185445386_HFKVARY-R1_met.fits;6.34862;26535.6;28.4701;0.512
20180815185352991_HFKVARY-R1_snap.fits;6.47164;26537.1;4.56611;0
20180815185538122_HFKVARY-R1_met.fits;5.00116;26547.4;16.9951;0.341333
20180815185453066_HFKVARY-R1_snap.fits;5.50231;26494.6;5.43028;0
20180815185628469_HFKVARY-R1_met.fits;5.60566;26504.9;14.3774;0.170667
20180815185553141_HFKVARY-R1_snap.fits;5.96875;26534.2;3.47415;0
20180815185726837_HFKVARY-R1_met.fits;4.55349;26507.8;12.7715;0.170667
20180815185653215_HFKVARY-R1_snap.fits;4.76251;26509.3;4.52586;0
20180815185804554_HFKVARY-R1_met.fits;5.76824;26499;21.1739;0.170667
20180815185753290_HFKVARY-R1_snap.fits;5.17747;26485.8;4.932;0
20180815185853365_HFKVARY-R1_snap.fits;5.04231;26544.4;4.6228;0
20180815185953439_HFKVARY-R1_snap.fits;5.63318;26475.6;5.11594;0
