# file name; noise; peak f.; mag.; duration
20180815220045109_HFKVARY-R1_met.fits;12.8235;26471.2;30.5919;0.170667
20180815220006879_HFKVARY-R1_snap.fits;13.8096;26547.4;10.105;0
20180815220131530_HFKVARY-R1_met.fits;10.9197;26490.2;76.1618;0.512
20180815220149279_HFKVARY-R1_met.fits;14.4456;26466.8;45.0487;0.170667
20180815220106954_HFKVARY-R1_snap.fits;14.4027;26500.5;13.9664;0
20180815220204810_HFKVARY-R1_met.fits;15.6664;26491.7;55.4606;0.170667
20180815220258741_HFKVARY-R1_met.fits;11.9318;26497.6;50.7026;0.341333
20180815220207029_HFKVARY-R1_snap.fits;10.4311;26506.3;8.10242;0
20180815220328949_HFKVARY-R1_met.fits;13.1253;26502;202.644;0.341333
20180815220343797_HFKVARY-R1_met.fits;11.4046;26507.8;63.9827;0.170667
20180815220307103_HFKVARY-R1_snap.fits;13.0393;26469.7;11.832;0
20180815220430047_HFKVARY-R1_met.fits;16.2623;26484.4;34.6492;0.170667
20180815220452575_HFKVARY-R1_met.fits;13.6451;26497.6;28.165;0.341333
20180815220407178_HFKVARY-R1_snap.fits;17.1531;26537.1;18.9134;0
20180815220521589_HFKVARY-R1_met.fits;11.7511;26493.2;42.5038;0.512
20180815220507253_HFKVARY-R1_snap.fits;17.1166;26512.2;11.9444;0
20180815220607327_HFKVARY-R1_snap.fits;15.5714;26474.1;15.8208;0
20180815220707402_HFKVARY-R1_snap.fits;18.6977;26460.9;14.5624;0
20180815220838197_HFKVARY-R1_met.fits;14.524;26456.5;48.1151;0.170667
20180815220807477_HFKVARY-R1_snap.fits;16.3511;26507.8;20.5495;0
20180815220919157_HFKVARY-R1_met.fits;15.6881;26531.2;40.4002;0.341333
20180815220907551_HFKVARY-R1_snap.fits;17.8112;26510.7;18.548;0
20180815221007626_HFKVARY-R1_snap.fits;20.1922;26452.1;12.6628;0
20180815221146613_HFKVARY-R1_met.fits;14.2296;26494.6;54.6986;0.341333
20180815221107701_HFKVARY-R1_snap.fits;15.4681;26529.8;18.9983;0
20180815221218015_HFKVARY-R1_met.fits;12.9118;26496.1;60.1589;0.170667
20180815221207775_HFKVARY-R1_snap.fits;15.2149;26482.9;12.0017;0
20180815221307850_HFKVARY-R1_snap.fits;16.0198;26537.1;11.6626;0
20180815221407925_HFKVARY-R1_snap.fits;18.8888;26504.9;17.1482;0
20180815221507999_HFKVARY-R1_snap.fits;18.7653;26516.6;16.4836;0
20180815221608074_HFKVARY-R1_snap.fits;18.0802;26481.4;14.2391;0
20180815221800202_HFKVARY-R1_met.fits;15.3111;26496.1;31.415;0.170667
20180815221708149_HFKVARY-R1_snap.fits;19.8858;26474.1;15.6057;0
20180815221808223_HFKVARY-R1_snap.fits;24.7145;26469.7;20.9082;0
20180815221908298_HFKVARY-R1_snap.fits;20.9723;26545.9;20.7538;0
20180815222040287_HFKVARY-R1_met.fits;21.8052;26449.2;49.5035;1.36533
20180815222047114_HFKVARY-R1_met.fits;17.8793;26531.2;56.1781;0.170667
20180815222008373_HFKVARY-R1_snap.fits;23.768;26453.6;24.7703;0
20180815222105887_HFKVARY-R1_met.fits;20.4463;26500.5;54.3912;0.170667
20180815222110837_HFKVARY-R1_met.fits;21.6948;26455.1;164.11;0.853333
20180815222108447_HFKVARY-R1_snap.fits;22.1283;26537.1;18.205;0
20180815222224735_HFKVARY-R1_met.fits;21.2323;26507.8;51.653;0.170667
20180815222208522_HFKVARY-R1_snap.fits;20.2108;26545.9;20.4267;0
20180815222308597_HFKVARY-R1_snap.fits;22.5713;26460.9;16.0044;0
20180815222408671_HFKVARY-R1_snap.fits;16.9592;26455.1;14.0116;0
20180815222508746_HFKVARY-R1_snap.fits;18.3634;26484.4;11.2661;0
20180815222608821_HFKVARY-R1_snap.fits;17.3615;26513.7;13.5813;0
20180815222708895_HFKVARY-R1_snap.fits;20.5239;26480;13.9363;0
20180815222813066_HFKVARY-R1_met.fits;25.387;26472.7;52.3794;0.170667
20180815222808970_HFKVARY-R1_snap.fits;18.5578;26456.5;18.2631;0
20180815222909045_HFKVARY-R1_snap.fits;21.0368;26463.9;21.4008;0
20180815223009119_HFKVARY-R1_snap.fits;20.7142;26512.2;15.6591;0
20180815223109194_HFKVARY-R1_snap.fits;21.3656;26543;21.813;0
20180815223236575_HFKVARY-R1_met.fits;22.3668;26497.6;46.8234;0.170667
20180815223256031_HFKVARY-R1_met.fits;19.6657;26518.1;106.375;0.341333
20180815223209269_HFKVARY-R1_snap.fits;21.8843;26474.1;17.7054;0
20180815223309343_HFKVARY-R1_snap.fits;20.4364;26537.1;19.965;0
20180815223411807_HFKVARY-R1_met.fits;18.9385;26506.3;38.9389;0.512
20180815223409418_HFKVARY-R1_snap.fits;20.995;26469.7;14.78;0
20180815223509493_HFKVARY-R1_snap.fits;20.8285;26540;12.579;0
20180815223609567_HFKVARY-R1_snap.fits;21.7099;26491.7;20.576;0
20180815223709642_HFKVARY-R1_snap.fits;21.6221;26504.9;16.6394;0
20180815223848287_HFKVARY-R1_met.fits;17.8811;26490.2;38.9689;0.170667
20180815223809717_HFKVARY-R1_snap.fits;20.1733;26502;20.4091;0
20180815223911498_HFKVARY-R1_met.fits;13.113;26494.6;102.893;0.341333
20180815223959114_HFKVARY-R1_met.fits;23.8735;26484.4;68.0508;0.341333
20180815223909791_HFKVARY-R1_snap.fits;20.3347;26455.1;14.267;0
20180815224009866_HFKVARY-R1_snap.fits;22.3665;26465.3;21.979;0
20180815224150218_HFKVARY-R1_met.fits;19.3473;26468.3;119.591;0.341333
20180815224109941_HFKVARY-R1_snap.fits;25.2875;26518.1;18.1267;0
20180815224219231_HFKVARY-R1_met.fits;22.3918;26522.5;82.8607;0.170667
20180815224302922_HFKVARY-R1_met.fits;19.0468;26490.2;59.7167;0.170667
20180815224210015_HFKVARY-R1_snap.fits;22.7968;26510.7;20.6911;0
20180815224350026_HFKVARY-R1_met.fits;25.6961;26496.1;53.5269;0.341333
20180815224310090_HFKVARY-R1_snap.fits;20.8886;26485.8;19.0861;0
20180815224426378_HFKVARY-R1_met.fits;24.7384;26480;95.1189;0.341333
20180815224442250_HFKVARY-R1_met.fits;22.8261;26504.9;60.0679;0.170667
20180815224410165_HFKVARY-R1_snap.fits;22.0095;26450.7;26.5608;0
20180815224510239_HFKVARY-R1_snap.fits;19.5659;26471.2;19.8449;0
20180815224610314_HFKVARY-R1_snap.fits;21.6873;26455.1;25.1261;0
20180815224724042_HFKVARY-R1_met.fits;18.2309;26497.6;39.367;0.170667
20180815224710389_HFKVARY-R1_snap.fits;21.3219;26523.9;24.9105;0
20180815224810463_HFKVARY-R1_snap.fits;24.8436;26487.3;19.0519;0
20180815224910879_HFKVARY-R1_met.fits;17.0654;26504.9;56.953;0.341333
20180815224910538_HFKVARY-R1_snap.fits;23.543;26503.4;17.9155;0
20180815225010613_HFKVARY-R1_snap.fits;19.348;26465.3;18.15;0
20180815225126218_HFKVARY-R1_met.fits;25.7482;26480;61.647;0.341333
20180815225110687_HFKVARY-R1_snap.fits;19.7857;26480;17.2605;0
20180815225210762_HFKVARY-R1_snap.fits;25.0974;26532.7;25.1245;0
20180815225317322_HFKVARY-R1_met.fits;25.8743;26500.5;124.578;0.682667
20180815225341898_HFKVARY-R1_met.fits;25.9718;26481.4;58.3566;0.170667
20180815225310837_HFKVARY-R1_snap.fits;21.777;26519.5;18.071;0
20180815225410911_HFKVARY-R1_snap.fits;27.9499;26516.6;17.6844;0
20180815225510986_HFKVARY-R1_snap.fits;29.0106;26469.7;21.4141;0
20180815225611061_HFKVARY-R1_snap.fits;29.0696;26544.4;26.2433;0
20180815225712501_HFKVARY-R1_met.fits;29.8024;26477.1;61.5027;0.170667
20180815225711135_HFKVARY-R1_snap.fits;24.7407;26490.2;17.965;0
20180815225808650_HFKVARY-R1_met.fits;23.5293;26493.2;56.4167;0.341333
20180815225811210_HFKVARY-R1_snap.fits;32.0964;26518.1;20.1409;0
20180815225911285_HFKVARY-R1_snap.fits;23.7364;26452.1;20.6591;0
