#timestamp,LO_Frequency,Hit,StdDev 
1534323615.6,286046997.1,N
1534323635.4,286046999.5,N
1534323655.2,286046997.0,N
1534323675.1,286046999.3,N
1534323676.0,286046999.3,N
1534323695.8,286046998.5,N
1534323715.7,286046998.1,N
1534323735.5,286047000.4,N
1534323755.3,286047000.7,N
1534323775.2,286046999.1,N
1534323795.0,286046998.3,N
1534323795.9,286046998.3,N
1534323815.7,286046999.2,N
1534323835.6,286046996.9,N
1534323855.4,286046999.1,N
1534323875.3,286046997.3,N
1534323895.1,286046995.1,Y
1534323896.0,286046995.1,P
1534323915.8,286046998.3,N
1534323935.7,286046997.1,N
1534323955.5,286046996.7,N
1534323975.3,286046996.9,N
1534323995.2,286046993.4,Y
1534324015.0,286046999.6,P
1534324015.9,286046999.6,N
1534324035.8,286046999.5,N
1534324055.6,286046999.4,N
1534324075.4,286046997.4,N
1534324095.3,286046995.0,Y
1534324115.1,286046997.9,P
1534324135.9,286046997.6,P
1534324155.7,286046994.9,P
1534324175.5,286046997.0,N
1534324195.4,286046999.1,N
1534324215.2,286046999.2,N
1534324235.0,286046994.9,Y
1534324235.9,286046994.9,P
1534324255.8,286047002.6,N
1534324275.6,286047001.4,N
1534324295.5,286047001.3,N
1534324315.3,286047002.2,N
1534324335.1,286047000.0,N
1534324355.9,286046999.9,N
1534324375.7,286046999.9,N
1534324395.5,286047001.3,N
1534324415.4,286047004.0,N
1534324435.2,286047004.0,N
1534324455.0,286047003.3,N
1534324456.0,286047003.3,N
1534324475.8,286047003.0,N
1534324495.6,286047005.2,N
1534324515.5,286047007.5,N
1534324535.3,286047001.8,N
1534324555.1,286047000.3,N
1534324575.9,286047001.0,N
1534324595.7,286047000.2,N
1534324615.6,286047001.9,N
1534324635.4,286047002.0,N
1534324655.2,286046998.5,N
1534324675.1,286682702.3,Y
1534324676.0,286046996.8,P
1534324695.8,286046996.7,N
1534324715.6,286046996.9,N
1534324735.5,286047001.1,N
1534324755.3,286047000.4,N
1534324775.2,286047002.7,N
1534324795.9,286047002.7,N
1534324815.7,286046999.9,N
1534324835.6,286047000.3,N
1534324855.4,286047000.0,N
1534324875.2,286046998.1,N
1534324895.1,286047001.0,N
1534324896.0,286047001.0,N
1534324915.8,286047000.1,N
1534324935.7,286047000.8,N
1534324955.5,286047001.1,N
1534324975.3,286046998.1,N
1534324995.2,286047001.0,N
1534325015.9,286046996.6,N
1534325035.7,286046998.0,N
1534325055.6,286046997.8,N
1534325075.4,286047011.9,Y
1534325095.3,286046997.4,P
1534325115.1,286046997.0,N
1534325116.0,286046997.0,N
1534325165.9,286046997.1,E
1534325175.8,286046997.0,N
1534325195.6,286047000.5,P
1534325215.5,286047000.5,N
1534325235.3,286046999.4,N
1534325255.1,286046999.0,N
1534325275.9,286046998.0,N
1534325295.7,286046994.0,Y
1534325315.5,286046996.3,P
1534325335.4,286046996.0,N
1534325355.2,286046993.4,P
1534325375.1,286046992.5,Y
1534325376.0,286046992.5,P
1534325395.8,286046995.6,N
1534325415.6,286046995.3,N
1534325435.5,286046997.3,N
1534325455.3,286046997.6,N
1534325475.1,286046999.5,N
1534325495.9,286046996.8,N
1534325515.7,286046997.9,N
1534325535.6,286046997.7,N
1534325555.4,286046995.5,N
1534325575.2,286046996.5,N
1534325595.1,286046997.4,N
1534325596.0,286046997.4,N
1534325615.8,286046995.6,N
1534325635.6,286046995.1,Y
1534325655.5,286047001.0,P
1534325675.3,286047000.6,N
1534325695.2,286046999.9,N
1534325715.9,286047000.7,N
1534325735.7,286046999.5,N
1534325755.6,286046997.0,N
1534325775.4,286046997.7,N
1534325795.2,286046997.9,N
1534325815.1,286046993.5,Y
1534325816.0,286046993.5,P
1534325835.8,286046996.1,N
1534325855.7,286046997.7,N
1534325875.5,286046993.3,Y
1534325895.3,286046998.6,P
1534325915.2,286046996.7,P
1534325935.0,286046999.5,N
1534325935.9,286046999.5,N
1534325955.7,286046998.5,N
1534325975.6,286047000.7,N
1534325995.4,286047000.3,N
1534326015.3,286047002.2,N
1534326035.1,286046999.7,N
1534326036.0,286046999.7,N
1534326055.8,286047001.2,N
1534326075.7,286046995.3,N
1534326095.5,286046999.6,N
1534326115.3,286047000.3,N
1534326135.2,286047002.3,N
1534326155.0,286047000.4,N
1534326155.9,286047000.4,N
1534326175.8,286047000.5,N
1534326195.6,286047002.1,N
1534326215.4,286047000.4,N
1534326235.3,286047001.3,N
1534326255.1,286047002.0,N
1534326275.9,286047001.9,N
1534326295.7,286046999.3,N
1534326315.5,286046997.4,N
1534326335.4,286046997.6,N
1534326355.2,286046995.0,N
1534326375.0,286046996.5,N
1534326375.9,286046996.5,N
1534326395.8,286047000.8,N
1534326415.6,286047000.0,N
1534326435.4,286046998.9,N
1534326455.3,286046996.5,N
1534326475.1,286046996.9,N
1534326495.9,286047003.5,N
1534326515.7,286047003.8,N
1534326535.5,286047005.6,N
1534326555.4,286047001.4,N
1534326575.2,286047002.6,N
1534326595.0,286047002.3,N
1534326596.0,286047002.3,N
1534326615.8,286047000.1,N
1534326635.6,286046999.7,N
1534326655.5,286047002.7,N
1534326675.3,286047002.8,N
1534326695.1,286047002.7,N
1534326715.9,286047002.6,N
1534326735.7,286047002.7,N
1534326755.5,286047000.4,N
1534326775.4,286046998.2,N
1534326795.2,286047001.7,N
1534326815.1,286047005.9,N
1534326816.0,286047005.9,N
1534326835.8,286047004.1,N
1534326855.6,286047000.6,N
1534326875.5,286046999.4,N
1534326895.3,286046999.4,N
1534326915.1,286046999.4,N
1534326935.9,286046997.3,N
1534326955.7,286046997.3,N
1534326975.6,286046998.9,N
1534326995.4,286046999.1,N
1534327015.2,286046999.5,N
1534327035.1,286046998.1,N
1534327036.0,286046998.1,N
1534327055.8,286047002.7,N
1534327075.6,286047000.6,N
1534327095.5,286047000.0,N
1534327115.3,286046996.5,N
1534327135.2,286046999.3,N
1534327155.9,286046997.9,N
1534327175.7,286046999.0,N
1534327195.6,286046996.7,N
