# file name; noise; peak f.; mag.; duration
20180815072649311_HFKVARY-R1_met.fits;5.56135;26485.8;50.1721;0.170667
20180815072658015_HFKVARY-R1_met.fits;9.33614;26509.3;29.44;0.170667
20180815072706719_HFKVARY-R1_met.fits;10.6716;26504.9;79.248;0.512
20180815072714229_HFKVARY-R1_met.fits;8.93727;26484.4;22.5815;0.170667
20180815072701770_HFKVARY-R1_snap.fits;8.18773;26540;10.3618;0
20180815072801845_HFKVARY-R1_snap.fits;7.67547;26474.1;7.3075;0
20180815072901919_HFKVARY-R1_snap.fits;7.33703;26529.8;10.4948;0
20180815073009333_HFKVARY-R1_met.fits;10.0094;26478.5;42.8288;0.341333
20180815073019573_HFKVARY-R1_met.fits;8.72014;26499;129.489;0.512
20180815073001994_HFKVARY-R1_snap.fits;7.55833;26513.7;7.6603;0
20180815073118111_HFKVARY-R1_met.fits;6.24983;26513.7;35.1201;0.170667
20180815073136714_HFKVARY-R1_met.fits;6.70245;26484.4;35.9441;0.170667
20180815073148831_HFKVARY-R1_met.fits;5.27718;26499;11.5862;0.170667
20180815073102069_HFKVARY-R1_snap.fits;8.56328;26544.4;8.218;0
20180815073215967_HFKVARY-R1_met.fits;8.17448;26500.5;16.6219;0.512
20180815073247199_HFKVARY-R1_met.fits;6.91476;26529.8;61.6452;2.90133
20180815073252490_HFKVARY-R1_met.fits;5.24032;26472.7;49.8595;0.341333
20180815073202143_HFKVARY-R1_snap.fits;5.72461;26499;4.98553;0
20180815073317749_HFKVARY-R1_met.fits;5.35791;26475.6;20.5516;0.170667
20180815073329183_HFKVARY-R1_met.fits;5.97214;26480;102.52;0.341333
20180815073344543_HFKVARY-R1_met.fits;6.16303;26488.8;14.7754;0.341333
20180815073347274_HFKVARY-R1_met.fits;7.80962;26469.7;18.0612;0.341333
20180815073302218_HFKVARY-R1_snap.fits;6.6272;26499;5.09121;0
20180815073417482_HFKVARY-R1_met.fits;5.62215;26490.2;16.6934;0.170667
20180815073422602_HFKVARY-R1_met.fits;5.1061;26502;18.0802;0.341333
20180815073432330_HFKVARY-R1_met.fits;6.2954;26513.7;17.5526;0.341333
20180815073402293_HFKVARY-R1_snap.fits;7.39276;26458;6.9027;0
20180815073533087_HFKVARY-R1_met.fits;6.98759;26485.8;17.7681;0.341333
20180815073548959_HFKVARY-R1_met.fits;5.63786;26504.9;13.7739;0.170667
20180815073502367_HFKVARY-R1_snap.fits;5.97323;26531.2;5.99186;0
20180815073616949_HFKVARY-R1_met.fits;5.65382;26497.6;15.1535;0.170667
20180815073622239_HFKVARY-R1_met.fits;4.91037;26493.2;12.4315;0.170667
20180815073656885_HFKVARY-R1_met.fits;5.83477;26494.6;13.6552;0.170667
20180815073602442_HFKVARY-R1_snap.fits;6.85949;26522.5;6.14139;0
20180815073746378_HFKVARY-R1_met.fits;4.80175;26518.1;33.2008;2.048
20180815073751839_HFKVARY-R1_met.fits;5.98652;26449.2;12.5151;0.170667
20180815073702517_HFKVARY-R1_snap.fits;6.20825;26543;6.15274;0
20180815073813002_HFKVARY-R1_met.fits;6.17216;26516.6;120.349;2.048
20180815073836895_HFKVARY-R1_met.fits;7.77139;26484.4;16.8613;1.70667
20180815073802591_HFKVARY-R1_snap.fits;5.88569;26507.8;6.38954;0
20180815073927583_HFKVARY-R1_met.fits;5.41716;26500.5;47.3731;0.512
20180815073902666_HFKVARY-R1_snap.fits;6.90605;26537.1;6.40337;0
20180815074025098_HFKVARY-R1_met.fits;7.26431;26526.9;20.4092;0.170667
20180815074027999_HFKVARY-R1_met.fits;7.12909;26481.4;82.6031;1.024
20180815074033119_HFKVARY-R1_met.fits;5.44139;26485.8;24.1906;0.341333
20180815074002741_HFKVARY-R1_snap.fits;5.983;26499;5.07627;0
20180815074102815_HFKVARY-R1_snap.fits;5.07047;26534.2;4.62229;0
20180815074202207_HFKVARY-R1_met.fits;5.91935;26504.9;12.6403;0.170667
20180815074232074_HFKVARY-R1_met.fits;6.0065;26494.6;29.479;0.341333
20180815074243167_HFKVARY-R1_met.fits;6.12945;26494.6;23.1976;0.512
20180815074253237_HFKVARY-R1_met.fits;5.23672;26494.6;14.1874;0.170667
20180815074202890_HFKVARY-R1_snap.fits;5.78629;26465.3;7.20695;0
20180815074339487_HFKVARY-R1_met.fits;6.0843;26474.1;13.4556;0.170667
20180815074302965_HFKVARY-R1_snap.fits;5.44286;26491.7;5.57979;0
20180815074413450_HFKVARY-R1_met.fits;5.21894;26494.6;27.5635;0.341333
20180815074428639_HFKVARY-R1_met.fits;8.18572;26493.2;23.0204;0.341333
20180815074433930_HFKVARY-R1_met.fits;6.13344;26494.6;13.0869;0.170667
20180815074441269_HFKVARY-R1_met.fits;6.17719;26449.2;14.4738;0.341333
20180815074403039_HFKVARY-R1_snap.fits;6.96576;26471.2;6.92111;0
20180815074502090_HFKVARY-R1_met.fits;7.50663;26531.2;37.6668;12.6293
20180815074503114_HFKVARY-R1_snap.fits;6.55851;26469.7;5.90193;0
20180815074602506_HFKVARY-R1_met.fits;7.05848;26503.4;21.6539;0.341333
20180815074604895_HFKVARY-R1_met.fits;6.14146;26494.6;15.2402;0.170667
20180815074608991_HFKVARY-R1_met.fits;6.53699;26462.4;51.6486;0.341333
20180815074623327_HFKVARY-R1_met.fits;6.72474;26459.5;13.9233;5.80267
20180815074649951_HFKVARY-R1_met.fits;6.75596;26490.2;25.8807;0.853333
20180815074603189_HFKVARY-R1_snap.fits;6.20544;26481.4;5.13173;0
20180815074724085_HFKVARY-R1_met.fits;7.31424;26521;21.0501;0.170667
20180815074730570_HFKVARY-R1_met.fits;6.62641;26477.1;16.8426;0.170667
20180815074703263_HFKVARY-R1_snap.fits;6.72518;26535.6;6.1162;0
20180815074813749_HFKVARY-R1_met.fits;7.26492;26496.1;103.355;0.512
20180815074829279_HFKVARY-R1_met.fits;6.46989;26499;14.0423;0.170667
20180815074835594_HFKVARY-R1_met.fits;9.10038;26480;28.6346;0.341333
20180815074851807_HFKVARY-R1_met.fits;7.36631;26466.8;21.2809;1.70667
20180815074803338_HFKVARY-R1_snap.fits;7.79083;26490.2;6.40401;0
20180815074946079_HFKVARY-R1_met.fits;8.55642;26499;37.9121;0.341333
20180815074903413_HFKVARY-R1_snap.fits;8.89452;26471.2;6.71256;0
20180815075016287_HFKVARY-R1_met.fits;7.77516;26509.3;18.815;0.341333
20180815075026869_HFKVARY-R1_met.fits;9.78095;26504.9;125.654;0.512
20180815075038986_HFKVARY-R1_met.fits;8.01703;26535.6;20.1594;0.170667
20180815075003487_HFKVARY-R1_snap.fits;8.00832;26547.4;5.24034;0
20180815075105098_HFKVARY-R1_met.fits;8.92892;26496.1;41.8624;0.512
20180815075122847_HFKVARY-R1_met.fits;8.34525;26538.6;19.9753;1.70667
20180815075103562_HFKVARY-R1_snap.fits;12.8853;26458;7.59474;0
20180815075207221_HFKVARY-R1_met.fits;6.62612;26519.5;27.3958;0.341333
20180815075210293_HFKVARY-R1_met.fits;8.45357;26485.8;30.1684;0.170667
20180815075203637_HFKVARY-R1_snap.fits;15.4604;26490.2;11.5626;0
20180815075303711_HFKVARY-R1_snap.fits;12.5663;26499;11.3511;0
20180815075434506_HFKVARY-R1_met.fits;13.1031;26490.2;30.9293;0.341333
20180815075450719_HFKVARY-R1_met.fits;17.3121;26516.6;66.7815;0.341333
20180815075403786_HFKVARY-R1_snap.fits;15.6856;26463.9;13.2014;0
20180815075503861_HFKVARY-R1_snap.fits;9.65981;26460.9;9.06531;0
20180815075609738_HFKVARY-R1_met.fits;10.7267;26480;25.2155;1.024
20180815075612810_HFKVARY-R1_met.fits;10.0241;26484.4;28.5388;0.341333
20180815075603935_HFKVARY-R1_snap.fits;22.1133;26502;15.9206;0
20180815075704351_HFKVARY-R1_met.fits;22.436;26474.1;56.8466;0.170667
20180815075704010_HFKVARY-R1_snap.fits;30.6904;26538.6;19.3282;0
20180815075821151_HFKVARY-R1_met.fits;28.1848;26496.1;65.3542;0.512
20180815075825759_HFKVARY-R1_met.fits;23.3945;26491.7;57.9215;5.97333
20180815075858698_HFKVARY-R1_met.fits;25.1647;26502;57.2715;0.170667
20180815075804085_HFKVARY-R1_snap.fits;26.1622;26518.1;27.5565;0
20180815075904159_HFKVARY-R1_snap.fits;24.6204;26450.7;29.8318;0
