# file name; noise; peak f.; mag.; duration
20180815230021258_HFKVARY-R1_met.fits;24.9826;26472.7;56.0008;0.170667
20180815230038325_HFKVARY-R1_met.fits;22.3043;26488.8;141.807;0.170667
20180815230011359_HFKVARY-R1_snap.fits;30.0191;26526.9;21.406;0
20180815230117749_HFKVARY-R1_met.fits;20.8205;26477.1;43.8093;0.170667
20180815230111434_HFKVARY-R1_snap.fits;25.8727;26544.4;28.4053;0
20180815230211509_HFKVARY-R1_snap.fits;28.0804;26526.9;29.5051;0
20180815230311583_HFKVARY-R1_snap.fits;27.8922;26526.9;26.6356;0
20180815230411658_HFKVARY-R1_snap.fits;32.6792;26487.3;20.5521;0
20180815230511733_HFKVARY-R1_snap.fits;32.2005;26493.2;16.5436;0
20180815230611807_HFKVARY-R1_snap.fits;36.0668;26534.2;33.5511;0
20180815230711882_HFKVARY-R1_snap.fits;29.3507;26471.2;25.5363;0
20180815230811957_HFKVARY-R1_snap.fits;32.9604;26526.9;34.0895;0
20180815230912031_HFKVARY-R1_snap.fits;28.1156;26518.1;26.1187;0
20180815231012106_HFKVARY-R1_snap.fits;35.2791;26537.1;24.0441;0
20180815231112181_HFKVARY-R1_snap.fits;25.6076;26459.5;20.0554;0
20180815231241098_HFKVARY-R1_met.fits;25.9844;26485.8;97.3184;0.170667
20180815231212255_HFKVARY-R1_snap.fits;25.0331;26531.2;24.564;0
20180815231329055_HFKVARY-R1_met.fits;30.4409;26503.4;118.608;0.170667
20180815231312330_HFKVARY-R1_snap.fits;26.4938;26487.3;20.1045;0
20180815231412405_HFKVARY-R1_snap.fits;23.7434;26458;28.7012;0
20180815231512479_HFKVARY-R1_snap.fits;23.5929;26449.2;18.8255;0
20180815231612554_HFKVARY-R1_snap.fits;26.8243;26449.2;26.7507;0
20180815231712629_HFKVARY-R1_snap.fits;25.2954;26543;24.016;0
20180815231858101_HFKVARY-R1_met.fits;24.4742;26487.3;51.367;0.170667
20180815231812703_HFKVARY-R1_snap.fits;23.2989;26468.3;19.9763;0
20180815231912778_HFKVARY-R1_snap.fits;13.4558;26529.8;16.0523;0
20180815232012853_HFKVARY-R1_snap.fits;23.6019;26460.9;17.6492;0
20180815232135285_HFKVARY-R1_met.fits;25.0071;26453.6;90.9125;0.170667
20180815232112927_HFKVARY-R1_snap.fits;19.1405;26482.9;20.3824;0
20180815232213002_HFKVARY-R1_snap.fits;22.7644;26540;19.4152;0
20180815232313077_HFKVARY-R1_snap.fits;19.8484;26541.5;18.657;0
20180815232452405_HFKVARY-R1_met.fits;15.1698;26496.1;89.125;0.170667
20180815232413151_HFKVARY-R1_snap.fits;19.6427;26487.3;12.5187;0
20180815232513226_HFKVARY-R1_snap.fits;20.5279;26490.2;15.8061;0
20180815232613301_HFKVARY-R1_snap.fits;16.0607;26471.2;16.4135;0
20180815232713375_HFKVARY-R1_snap.fits;17.7652;26449.2;17.3757;0
20180815232906527_HFKVARY-R1_met.fits;17.3897;26472.7;170.277;0.341333
20180815232813450_HFKVARY-R1_snap.fits;16.9426;26465.3;12.6508;0
20180815232948853_HFKVARY-R1_met.fits;13.7066;26502;36.1458;0.170667
20180815232913525_HFKVARY-R1_snap.fits;15.7862;26510.7;14.078;0
20180815233013599_HFKVARY-R1_snap.fits;15.2038;26510.7;12.8875;0
20180815233139786_HFKVARY-R1_met.fits;16.9423;26482.9;46.8367;0.512
20180815233154122_HFKVARY-R1_met.fits;15.0424;26497.6;155.474;1.19467
20180815233113674_HFKVARY-R1_snap.fits;21.7116;26449.2;20.2702;0
20180815233213749_HFKVARY-R1_snap.fits;14.1618;26510.7;11.1827;0
20180815233330207_HFKVARY-R1_met.fits;15.3518;26455.1;31.8634;0.170667
20180815233313823_HFKVARY-R1_snap.fits;10.4522;26481.4;10.2129;0
20180815233437962_HFKVARY-R1_met.fits;9.97342;26519.5;60.6917;0.341333
20180815233413898_HFKVARY-R1_snap.fits;10.9819;26507.8;8.43907;0
20180815233513973_HFKVARY-R1_snap.fits;7.68485;26526.9;6.55538;0
20180815233614047_HFKVARY-R1_snap.fits;13.5209;26471.2;11.6373;0
20180815233714122_HFKVARY-R1_snap.fits;8.35953;26493.2;9.71788;0
20180815233843039_HFKVARY-R1_met.fits;10.4643;26502;38.7221;0.170667
20180815233852255_HFKVARY-R1_met.fits;10.9944;26466.8;55.2915;0.170667
20180815233814197_HFKVARY-R1_snap.fits;10.5389;26465.3;12.3012;0
20180815233917343_HFKVARY-R1_met.fits;11.0423;26509.3;25.5452;0.682667
20180815233914271_HFKVARY-R1_snap.fits;8.78673;26478.5;6.06295;0
20180815234014346_HFKVARY-R1_snap.fits;12.3651;26456.5;10.7015;0
20180815234114421_HFKVARY-R1_snap.fits;11.2233;26472.7;10.7594;0
20180815234214495_HFKVARY-R1_snap.fits;10.1577;26547.4;13.5554;0
20180815234322250_HFKVARY-R1_met.fits;13.4017;26499;49.5468;0.170667
20180815234314570_HFKVARY-R1_snap.fits;14.4814;26493.2;14.2255;0
20180815234414645_HFKVARY-R1_snap.fits;18.1618;26526.9;14.2184;0
20180815234553290_HFKVARY-R1_met.fits;18.2834;26537.1;96.0488;0.341333
20180815234514719_HFKVARY-R1_snap.fits;16.809;26449.2;12.4882;0
20180815234648074_HFKVARY-R1_met.fits;13.8606;26488.8;110.054;0.170667
20180815234614794_HFKVARY-R1_snap.fits;16.6793;26474.1;17.4639;0
20180815234714869_HFKVARY-R1_snap.fits;12.9425;26523.9;13.2758;0
20180815234835082_HFKVARY-R1_met.fits;16.9282;26494.6;153.725;5.46133
20180815234814943_HFKVARY-R1_snap.fits;14.9048;26535.6;18.6214;0
20180815234915018_HFKVARY-R1_snap.fits;18.386;26502;18.8189;0
20180815235015093_HFKVARY-R1_snap.fits;22.2275;26545.9;19.3242;0
20180815235123359_HFKVARY-R1_met.fits;16.2212;26510.7;38.5889;2.21867
20180815235115167_HFKVARY-R1_snap.fits;15.8097;26487.3;20.6238;0
20180815235215242_HFKVARY-R1_snap.fits;25.49;26535.6;22.9435;0
20180815235315317_HFKVARY-R1_snap.fits;22.2407;26523.9;18.9529;0
20180815235500106_HFKVARY-R1_met.fits;27.8288;26472.7;92.493;0.170667
20180815235415391_HFKVARY-R1_snap.fits;23.3249;26528.3;21.8099;0
20180815235540554_HFKVARY-R1_met.fits;22.0988;26491.7;91.6572;0.341333
20180815235515466_HFKVARY-R1_snap.fits;26.5654;26532.7;27.0089;0
20180815235615541_HFKVARY-R1_snap.fits;27.1789;26468.3;26.33;0
20180815235725343_HFKVARY-R1_met.fits;20.2741;26499;45.8239;0.170667
20180815235715615_HFKVARY-R1_snap.fits;28.1995;26547.4;21.0953;0
20180815235910303_HFKVARY-R1_met.fits;26.8657;26534.2;56.991;0.512
20180815235815690_HFKVARY-R1_snap.fits;25.3174;26537.1;28.7047;0
20180815235915765_HFKVARY-R1_snap.fits;29.2882;26531.2;20.6148;0
