# file name; noise; peak f.; mag.; duration
20180815080043829_HFKVARY-R1_met.fits;20.5844;26516.6;46.0791;0.853333
20180815080059359_HFKVARY-R1_met.fits;29.1703;26521;63.1394;0.170667
20180815080004234_HFKVARY-R1_snap.fits;26.7485;26538.6;19.2604;0
20180815080104309_HFKVARY-R1_snap.fits;32.2325;26456.5;23.9405;0
20180815080210869_HFKVARY-R1_met.fits;24.2727;26482.9;54.9488;0.170667
20180815080252511_HFKVARY-R1_met.fits;30.6839;26537.1;62.1406;0.170667
20180815080204383_HFKVARY-R1_snap.fits;32.8356;26472.7;46.5809;0
20180815080300874_HFKVARY-R1_met.fits;36.0126;26487.3;77.672;3.92533
20180815080304458_HFKVARY-R1_snap.fits;35.4646;26484.4;29.1777;0
20180815080404533_HFKVARY-R1_snap.fits;39.0713;26519.5;36.5613;0
20180815080529866_HFKVARY-R1_met.fits;32.133;26510.7;120.297;20.992
20180815080553418_HFKVARY-R1_met.fits;25.3194;26518.1;52.2935;2.21867
20180815080504607_HFKVARY-R1_snap.fits;31.5519;26531.2;27.863;0
20180815080645130_HFKVARY-R1_met.fits;31.6376;26466.8;71.0213;5.632
20180815080604682_HFKVARY-R1_snap.fits;37.2571;26525.4;26.561;0
20180815080713119_HFKVARY-R1_met.fits;29.3501;26519.5;158.734;2.048
20180815080704757_HFKVARY-R1_snap.fits;28.2511;26462.4;22.2771;0
20180815080804831_HFKVARY-R1_snap.fits;29.7623;26526.9;20.4183;0
20180815080904906_HFKVARY-R1_snap.fits;27.153;26502;27.2019;0
20180815081044405_HFKVARY-R1_met.fits;7.63524;26515.1;45.6565;0.170667
20180815081004981_HFKVARY-R1_snap.fits;24.3204;26477.1;25.2191;0
20180815081105055_HFKVARY-R1_snap.fits;22.6474;26538.6;18.1067;0
20180815081205301_HFKVARY-R1_met.fits;19.0965;26481.4;38.3445;0.170667
20180815081205130_HFKVARY-R1_snap.fits;22.3854;26487.3;18.1429;0
20180815081337802_HFKVARY-R1_met.fits;22.4616;26493.2;47.2411;0.170667
20180815081305205_HFKVARY-R1_snap.fits;28.3789;26460.9;25.6872;0
20180815081450335_HFKVARY-R1_met.fits;23.8818;26537.1;187.035;0.341333
20180815081405279_HFKVARY-R1_snap.fits;24.4936;26455.1;19.2001;0
20180815081559285_HFKVARY-R1_met.fits;25.5479;26518.1;331.197;1.19467
20180815081505354_HFKVARY-R1_snap.fits;23.7376;26455.1;18.8768;0
20180815081605429_HFKVARY-R1_snap.fits;28.863;26481.4;19.3194;0
20180815081705503_HFKVARY-R1_snap.fits;8.5606;26493.2;19.3469;0
20180815081849781_HFKVARY-R1_met.fits;7.28133;26510.7;17.0465;0.170667
20180815081805578_HFKVARY-R1_snap.fits;28.1555;26538.6;20.4474;0
20180815081905653_HFKVARY-R1_snap.fits;27.7827;26500.5;27.4667;0
20180815082021258_HFKVARY-R1_met.fits;23.8411;26491.7;56.6347;5.12
20180815082059999_HFKVARY-R1_met.fits;25.4796;26510.7;66.0543;0.512
20180815082005727_HFKVARY-R1_snap.fits;22.9665;26466.8;20.949;0
20180815082105802_HFKVARY-R1_snap.fits;30.059;26507.8;23.7788;0
20180815082205877_HFKVARY-R1_snap.fits;21.4365;26465.3;17.9918;0
20180815082402442_HFKVARY-R1_met.fits;41.3222;26481.4;137.28;0.170667
20180815082305951_HFKVARY-R1_snap.fits;36.6199;26466.8;47.9061;0
20180815082405514_HFKVARY-R1_met.fits;24.2105;26506.3;54.9729;0.170667
20180815082406026_HFKVARY-R1_snap.fits;26.1075;26515.1;17.2493;0
20180815082505077_HFKVARY-R1_met.fits;24.6627;26490.2;54.3821;0.512
20180815082527263_HFKVARY-R1_met.fits;17.8516;26484.4;36.5471;0.170667
20180815082541429_HFKVARY-R1_met.fits;20.6845;26482.9;180.158;0.512
20180815082506101_HFKVARY-R1_snap.fits;15.7256;26452.1;16.2311;0
20180815082607199_HFKVARY-R1_met.fits;16.8024;26538.6;69.4433;0.170667
20180815082606175_HFKVARY-R1_snap.fits;7.75211;26526.9;10.358;0
20180815082721610_HFKVARY-R1_met.fits;10.9174;26490.2;23.3471;2.21867
20180815082706250_HFKVARY-R1_snap.fits;7.64907;26541.5;6.5809;0
20180815082814175_HFKVARY-R1_met.fits;7.6404;26482.9;15.9847;1.536
20180815082822026_HFKVARY-R1_met.fits;7.6546;26465.3;25.1014;0.170667
20180815082847626_HFKVARY-R1_met.fits;6.75099;26487.3;15.5486;0.512
20180815082859061_HFKVARY-R1_met.fits;7.54291;26459.5;15.2966;0.170667
20180815082806325_HFKVARY-R1_snap.fits;7.51622;26494.6;8.95073;0
20180815082904010_HFKVARY-R1_met.fits;7.67123;26478.5;21.9201;0.512
20180815082952309_HFKVARY-R1_met.fits;6.41358;26503.4;12.8707;0.512
20180815082959989_HFKVARY-R1_met.fits;6.45826;26510.7;14.4975;0.341333
20180815082906399_HFKVARY-R1_snap.fits;8.81011;26538.6;5.35062;0
20180815083028319_HFKVARY-R1_met.fits;6.31435;26494.6;19.5163;0.512
20180815083042655_HFKVARY-R1_met.fits;8.35404;26472.7;47.1938;5.97333
20180815083052895_HFKVARY-R1_met.fits;7.55713;26493.2;19.6816;0.170667
20180815083006474_HFKVARY-R1_snap.fits;7.22229;26537.1;5.4225;0
20180815083138122_HFKVARY-R1_met.fits;6.16569;26497.6;12.8174;0.170667
20180815083142047_HFKVARY-R1_met.fits;6.6219;26487.3;18.2042;1.536
20180815083157919_HFKVARY-R1_met.fits;7.76512;26490.2;23.2022;0.170667
20180815083106549_HFKVARY-R1_snap.fits;7.3181;26529.8;5.89872;0
20180815083205599_HFKVARY-R1_met.fits;8.92144;26449.2;404.83;0.341333
20180815083222495_HFKVARY-R1_met.fits;8.81326;26497.6;35.6917;0.170667
20180815083206623_HFKVARY-R1_snap.fits;5.91273;26532.7;5.51146;0
20180815083309599_HFKVARY-R1_met.fits;7.15989;26502;20.5368;0.682667
20180815083323253_HFKVARY-R1_met.fits;7.89577;26469.7;16.3387;0.170667
20180815083338954_HFKVARY-R1_met.fits;6.43814;26493.2;16.4848;0.170667
20180815083351754_HFKVARY-R1_met.fits;7.85617;26512.2;16.8495;0.170667
20180815083306698_HFKVARY-R1_snap.fits;8.83329;26491.7;9.47818;0
20180815083406773_HFKVARY-R1_snap.fits;11.1319;26455.1;8.71792;0
20180815083535861_HFKVARY-R1_met.fits;13.0566;26459.5;31.5452;5.46133
20180815083552586_HFKVARY-R1_met.fits;9.96564;26513.7;107.875;0.682667
20180815083506847_HFKVARY-R1_snap.fits;15.7671;26510.7;13.065;0
20180815083606922_HFKVARY-R1_snap.fits;21.8496;26499;13.9388;0
20180815083708362_HFKVARY-R1_met.fits;16.4904;26449.2;35.9053;1.19467
20180815083757343_HFKVARY-R1_met.fits;23.3538;26504.9;198.371;0.341333
20180815083802122_HFKVARY-R1_met.fits;23.7589;26478.5;217.757;0.341333
20180815083706997_HFKVARY-R1_snap.fits;22.3515;26477.1;16.6983;0
20180815083807071_HFKVARY-R1_snap.fits;24.0969;26493.2;25.5598;0
20180815083907146_HFKVARY-R1_snap.fits;27.3923;26472.7;27.5179;0
20180815084007221_HFKVARY-R1_snap.fits;22.6503;26532.7;27.9409;0
20180815084107295_HFKVARY-R1_snap.fits;19.0552;26453.6;18.5365;0
20180815084246282_HFKVARY-R1_met.fits;16.5725;26493.2;39.9725;0.170667
20180815084207370_HFKVARY-R1_snap.fits;22.6162;26502;15.464;0
20180815084307445_HFKVARY-R1_snap.fits;20.3836;26485.8;23.8506;0
20180815084357962_HFKVARY-R1_met.fits;12.6058;26493.2;39.7539;24.064
20180815084407519_HFKVARY-R1_snap.fits;21.8115;26545.9;17.6041;0
20180815084514591_HFKVARY-R1_met.fits;16.5879;26504.9;44.2265;0.341333
20180815084507594_HFKVARY-R1_snap.fits;24.1597;26485.8;17.606;0
20180815084607669_HFKVARY-R1_snap.fits;18.6715;26532.7;16.7736;0
20180815084720543_HFKVARY-R1_met.fits;21.4078;26502;63.999;0.341333
20180815084707743_HFKVARY-R1_snap.fits;20.6174;26535.6;16.1434;0
20180815084757919_HFKVARY-R1_met.fits;19.1423;26540;57.9607;6.656
20180815084830858_HFKVARY-R1_met.fits;21.1708;26485.8;64.3432;1.536
20180815084807818_HFKVARY-R1_snap.fits;20.7057;26477.1;17.4325;0
20180815084907893_HFKVARY-R1_snap.fits;22.757;26487.3;18.1933;0
20180815085007967_HFKVARY-R1_snap.fits;24.5195;26541.5;20.2736;0
20180815085108042_HFKVARY-R1_snap.fits;8.45833;26516.6;6.30506;0
20180815085241738_HFKVARY-R1_met.fits;28.8626;26456.5;66.7275;0.170667
20180815085245834_HFKVARY-R1_met.fits;24.0457;26472.7;54.8862;0.170667
20180815085208117_HFKVARY-R1_snap.fits;32.1981;26541.5;21.4387;0
20180815085308191_HFKVARY-R1_snap.fits;28.8811;26509.3;20.1418;0
20180815085408266_HFKVARY-R1_snap.fits;29.2966;26502;24.124;0
20180815085508341_HFKVARY-R1_snap.fits;22.9898;26472.7;22.4106;0
20180815085608415_HFKVARY-R1_snap.fits;26.8676;26450.7;23.6032;0
20180815085708490_HFKVARY-R1_snap.fits;24.1377;26518.1;18.8924;0
20180815085848330_HFKVARY-R1_met.fits;18.9547;26460.9;38.7301;0.170667
20180815085808565_HFKVARY-R1_snap.fits;19.5133;26453.6;18.8313;0
20180815085934239_HFKVARY-R1_met.fits;18.3095;26449.2;71.6753;0.512
20180815085908639_HFKVARY-R1_snap.fits;14.6118;26532.7;11.0073;0
