# file name; noise; peak f.; mag.; duration
20180815140031114_HFKVARY-R1_snap.fits;38.9738;26503.4;36.6458;0
20180815140143135_HFKVARY-R1_met.fits;35.5848;26507.8;89.9771;1.36533
20180815140131189_HFKVARY-R1_snap.fits;36.2958;26474.1;27.482;0
20180815140301983_HFKVARY-R1_met.fits;5.60688;26491.7;11.8451;0.170667
20180815140321781_HFKVARY-R1_met.fits;6.77434;26485.8;14.4971;0.512
20180815140231263_HFKVARY-R1_snap.fits;6.90426;26478.5;6.29194;0
20180815140359498_HFKVARY-R1_met.fits;6.1122;26522.5;16.7639;0.170667
20180815140417930_HFKVARY-R1_met.fits;5.64872;26529.8;13.515;0.341333
20180815140331338_HFKVARY-R1_snap.fits;6.13029;26513.7;8.47018;0
20180815140430047_HFKVARY-R1_met.fits;6.20973;26521;26.0181;0.170667
20180815140444042_HFKVARY-R1_met.fits;6.28532;26493.2;21.1334;0.341333
20180815140525514_HFKVARY-R1_met.fits;6.18374;26516.6;13.113;0.341333
20180815140431413_HFKVARY-R1_snap.fits;6.59433;26519.5;5.56784;0
20180815140540874_HFKVARY-R1_met.fits;6.25554;26523.9;19.4182;0.512
20180815140553845_HFKVARY-R1_met.fits;7.11538;26503.4;19.64;0.341333
20180815140531487_HFKVARY-R1_snap.fits;6.2423;26544.4;7.24222;0
20180815140634122_HFKVARY-R1_met.fits;6.52073;26496.1;14.9145;0.341333
20180815140654090_HFKVARY-R1_met.fits;6.41927;26497.6;17.4009;0.341333
20180815140717983_HFKVARY-R1_met.fits;6.41499;26484.4;27.7745;0.170667
20180815140631562_HFKVARY-R1_snap.fits;6.89286;26500.5;9.52797;0
20180815140733173_HFKVARY-R1_met.fits;6.47249;26506.3;25.7037;0.341333
20180815140806282_HFKVARY-R1_met.fits;5.57811;26519.5;11.4484;0.341333
20180815140731637_HFKVARY-R1_snap.fits;6.33164;26490.2;7.16064;0
20180815140906015_HFKVARY-R1_met.fits;6.12998;26493.2;46.4117;0.512
20180815140922229_HFKVARY-R1_met.fits;5.5662;26485.8;11.7209;0.170667
20180815140926154_HFKVARY-R1_met.fits;6.64265;26509.3;31.2008;0.512
20180815140831711_HFKVARY-R1_snap.fits;6.46798;26545.9;6.68358;0
20180815141010527_HFKVARY-R1_met.fits;6.0042;26509.3;13.1793;0.170667
20180815141019231_HFKVARY-R1_met.fits;5.49799;26506.3;16.0597;0.170667
20180815140931786_HFKVARY-R1_snap.fits;6.86809;26504.9;5.44598;0
20180815141119989_HFKVARY-R1_met.fits;5.67511;26516.6;23.2392;2.21867
20180815141126474_HFKVARY-R1_met.fits;5.6824;26493.2;22.5554;0.170667
20180815141031861_HFKVARY-R1_snap.fits;6.39332;26477.1;5.70743;0
20180815141140469_HFKVARY-R1_met.fits;6.29321;26480;15.4791;0.170667
20180815141146613_HFKVARY-R1_met.fits;5.66851;26513.7;15.4194;0.170667
20180815141212554_HFKVARY-R1_met.fits;5.95883;26499;19.8393;0.170667
20180815141131935_HFKVARY-R1_snap.fits;6.38345;26503.4;6.31563;0
20180815141232351_HFKVARY-R1_met.fits;5.36522;26504.9;13.6261;0.170667
20180815141232010_HFKVARY-R1_snap.fits;5.93913;26499;4.87956;0
20180815141332085_HFKVARY-R1_snap.fits;6.93824;26502;9.30762;0
20180815141436255_HFKVARY-R1_met.fits;5.26749;26482.9;11.3346;0.170667
20180815141441546_HFKVARY-R1_met.fits;5.99022;26491.7;27.3903;0.341333
20180815141449738_HFKVARY-R1_met.fits;5.75754;26500.5;27.6345;0.341333
20180815141503391_HFKVARY-R1_met.fits;5.75317;26488.8;11.7559;0.341333
20180815141432159_HFKVARY-R1_snap.fits;7.16614;26496.1;5.26176;0
20180815141540597_HFKVARY-R1_met.fits;6.38359;26496.1;133.503;0.512
20180815141556469_HFKVARY-R1_met.fits;6.53648;26499;61.0118;0.341333
20180815141603978_HFKVARY-R1_met.fits;5.51968;26504.9;84.5815;0.512
20180815141532234_HFKVARY-R1_snap.fits;6.81762;26499;6.29357;0
20180815141628213_HFKVARY-R1_met.fits;5.82952;26516.6;35.6063;0.853333
20180815141702005_HFKVARY-R1_met.fits;6.16581;26523.9;44.5823;0.341333
20180815141710709_HFKVARY-R1_met.fits;6.77748;26534.2;19.866;0.853333
20180815141632309_HFKVARY-R1_snap.fits;7.21273;26538.6;5.2273;0
20180815141759861_HFKVARY-R1_met.fits;5.51563;26509.3;36.8148;10.24
20180815141732383_HFKVARY-R1_snap.fits;6.42256;26507.8;6.46445;0
20180815141831434_HFKVARY-R1_met.fits;7.96597;26509.3;36.5734;1.19467
20180815141847306_HFKVARY-R1_met.fits;6.59389;26503.4;13.4918;0.341333
20180815141832458_HFKVARY-R1_snap.fits;5.60068;26519.5;5.90417;0
20180815141936458_HFKVARY-R1_met.fits;6.94962;26504.9;23.1614;0.341333
20180815141953695_HFKVARY-R1_met.fits;5.91791;26512.2;12.0094;0.170667
20180815141932533_HFKVARY-R1_snap.fits;6.31139;26499;8.54107;0
20180815142111861_HFKVARY-R1_met.fits;4.90302;26502;11.4861;0.170667
20180815142032607_HFKVARY-R1_snap.fits;6.06741;26488.8;6.49425;0
20180815142146506_HFKVARY-R1_met.fits;5.51083;26490.2;12.1384;0.341333
20180815142132682_HFKVARY-R1_snap.fits;5.66219;26496.1;6.17168;0
20180815142301258_HFKVARY-R1_met.fits;5.79282;26487.3;55.1912;0.341333
20180815142315935_HFKVARY-R1_met.fits;7.0618;26475.6;15.9842;0.341333
20180815142232757_HFKVARY-R1_snap.fits;6.79629;26503.4;5.75401;0
20180815142415157_HFKVARY-R1_met.fits;5.60085;26497.6;12.5989;0.853333
20180815142332831_HFKVARY-R1_snap.fits;6.38205;26537.1;7.08017;0
20180815142430346_HFKVARY-R1_met.fits;6.50544;26509.3;30.6624;0.341333
20180815142502943_HFKVARY-R1_met.fits;6.265;26490.2;12.7601;0.170667
20180815142432906_HFKVARY-R1_snap.fits;6.43059;26484.4;5.46742;0
20180815142532981_HFKVARY-R1_snap.fits;7.05759;26537.1;5.76433;0
20180815142651487_HFKVARY-R1_met.fits;6.15676;26523.9;23.062;0.512
20180815142704970_HFKVARY-R1_met.fits;6.79444;26529.8;19.3209;1.70667
20180815142633055_HFKVARY-R1_snap.fits;5.7943;26460.9;4.66807;0
20180815142740127_HFKVARY-R1_met.fits;6.08457;26545.9;12.5438;3.92533
20180815142745930_HFKVARY-R1_met.fits;5.45553;26449.2;16.7103;0.682667
20180815142758389_HFKVARY-R1_met.fits;6.79795;26544.4;14.0791;3.072
20180815142821429_HFKVARY-R1_met.fits;7.14042;26449.2;16.2566;3.584
20180815142733130_HFKVARY-R1_snap.fits;6.53022;26510.7;5.76312;0
20180815142840714_HFKVARY-R1_met.fits;5.19729;26481.4;16.9404;0.341333
20180815142903242_HFKVARY-R1_met.fits;6.20618;26472.7;12.9946;0.512
20180815142926111_HFKVARY-R1_met.fits;6.18807;26544.4;14.8581;2.048
20180815142833205_HFKVARY-R1_snap.fits;6.24445;26499;5.60635;0
20180815142934645_HFKVARY-R1_met.fits;6.54513;26500.5;15.6148;0.170667
20180815142939253_HFKVARY-R1_met.fits;7.74503;26510.7;20.9801;0.170667
20180815142941983_HFKVARY-R1_met.fits;6.18866;26499;12.7442;0.170667
20180815142933279_HFKVARY-R1_snap.fits;6.20879;26450.7;6.78386;0
20180815143045983_HFKVARY-R1_met.fits;6.21557;26493.2;17.9275;0.170667
20180815143054005_HFKVARY-R1_met.fits;5.65883;26509.3;13.8468;0.170667
20180815143123359_HFKVARY-R1_met.fits;5.83629;26471.2;11.8643;0.170667
20180815143033354_HFKVARY-R1_snap.fits;6.73333;26523.9;5.78597;0
20180815143146399_HFKVARY-R1_met.fits;6.36381;26478.5;14.9841;0.170667
20180815143153055_HFKVARY-R1_met.fits;5.89052;26513.7;12.1318;0.170667
20180815143133429_HFKVARY-R1_snap.fits;6.97962;26535.6;6.82478;0
20180815143302687_HFKVARY-R1_met.fits;5.84252;26507.8;12.2451;0.341333
20180815143233503_HFKVARY-R1_snap.fits;5.35997;26497.6;5.89501;0
20180815143403957_HFKVARY-R1_met.fits;6.71916;26504.9;16.0475;0.170667
20180815143414026_HFKVARY-R1_met.fits;6.22377;26518.1;57.1464;0.512
20180815143418975_HFKVARY-R1_met.fits;6.11929;26494.6;21.3065;0.682667
20180815143333578_HFKVARY-R1_snap.fits;5.34114;26509.3;9.54947;0
20180815143432117_HFKVARY-R1_met.fits;5.53052;26507.8;12.1793;0.170667
20180815143519050_HFKVARY-R1_met.fits;5.33843;26512.2;53.1952;0.341333
20180815143433653_HFKVARY-R1_snap.fits;5.90278;26491.7;4.56382;0
20180815143535434_HFKVARY-R1_met.fits;5.97984;26477.1;19.4876;1.36533
20180815143553695_HFKVARY-R1_met.fits;6.05494;26521;12.7224;0.170667
20180815143601205_HFKVARY-R1_met.fits;6.40814;26506.3;21.6434;0.170667
20180815143533727_HFKVARY-R1_snap.fits;6.26983;26516.6;31.2475;0
20180815143632266_HFKVARY-R1_met.fits;6.26983;26516.6;31.2475;0.341333
20180815143637727_HFKVARY-R1_met.fits;6.19044;26491.7;14.4371;0.170667
20180815143651893_HFKVARY-R1_met.fits;6.26221;26497.6;13.8811;0.170667
20180815143656501_HFKVARY-R1_met.fits;6.05882;26493.2;18.66;0.170667
20180815143719541_HFKVARY-R1_met.fits;6.04642;26462.4;18.1896;0.341333
20180815143727050_HFKVARY-R1_met.fits;6.11387;26494.6;78.9329;0.341333
20180815143633802_HFKVARY-R1_snap.fits;5.735;26526.9;6.87356;0
20180815143813471_HFKVARY-R1_met.fits;5.94497;26513.7;22.7557;0.170667
20180815143733877_HFKVARY-R1_snap.fits;6.30399;26460.9;8.3361;0
20180815143834975_HFKVARY-R1_met.fits;5.53881;26496.1;11.1773;0.170667
20180815143837365_HFKVARY-R1_met.fits;6.68444;26488.8;18.0499;0.341333
20180815143833951_HFKVARY-R1_snap.fits;6.86464;26500.5;5.78352;0
20180815143931466_HFKVARY-R1_met.fits;5.42727;26502;34.5226;0.341333
20180815144024714_HFKVARY-R1_met.fits;5.46443;26504.9;14.6206;0.170667
20180815143934026_HFKVARY-R1_snap.fits;5.43746;26515.1;6.40813;0
20180815144109429_HFKVARY-R1_met.fits;4.9583;26488.8;10.3384;0.170667
20180815144034101_HFKVARY-R1_snap.fits;7.14365;26523.9;5.54444;0
20180815144141002_HFKVARY-R1_met.fits;6.58999;26507.8;16.4959;0.170667
20180815144203189_HFKVARY-R1_met.fits;7.32484;26460.9;18.9864;0.170667
20180815144134175_HFKVARY-R1_snap.fits;5.90107;26540;5.9043;0
20180815144319989_HFKVARY-R1_met.fits;6.05887;26500.5;103.418;0.512
20180815144323573_HFKVARY-R1_met.fits;5.77749;26506.3;21.3679;0.170667
20180815144234250_HFKVARY-R1_snap.fits;5.53292;26529.8;5.33742;0
20180815144430303_HFKVARY-R1_met.fits;7.13116;26519.5;19.7793;0.170667
20180815144334325_HFKVARY-R1_snap.fits;6.8279;26471.2;4.69508;0
20180815144435594_HFKVARY-R1_met.fits;5.91929;26490.2;13.4404;0.170667
20180815144456586_HFKVARY-R1_met.fits;6.29782;26510.7;13.666;0.170667
20180815144517237_HFKVARY-R1_met.fits;6.71768;26513.7;38.8813;0.341333
20180815144530890_HFKVARY-R1_met.fits;5.87074;26507.8;12.0531;0.170667
20180815144434399_HFKVARY-R1_snap.fits;6.50901;26475.6;5.76533;0
20180815144559221_HFKVARY-R1_met.fits;6.13482;26506.3;18.7182;0.170667
20180815144534474_HFKVARY-R1_snap.fits;6.83182;26526.9;5.37522;0
20180815144706634_HFKVARY-R1_met.fits;6.86248;26544.4;15.4448;0.341333
20180815144634549_HFKVARY-R1_snap.fits;6.86949;26544.4;6.10902;0
20180815144741962_HFKVARY-R1_met.fits;6.30829;26510.7;13.7181;2.21867
20180815144806879_HFKVARY-R1_met.fits;6.01848;26518.1;15.5728;0.170667
20180815144809098_HFKVARY-R1_met.fits;7.15802;26540;16.4403;1.024
20180815144734623_HFKVARY-R1_snap.fits;6.62865;26522.5;6.20685;0
20180815144924533_HFKVARY-R1_met.fits;5.71433;26543;14.962;0.512
20180815144834698_HFKVARY-R1_snap.fits;6.01056;26496.1;6.18679;0
20180815145004127_HFKVARY-R1_met.fits;7.1718;26500.5;16.2023;0.170667
20180815144934773_HFKVARY-R1_snap.fits;6.55789;26466.8;8.46585;0
20180815145100959_HFKVARY-R1_met.fits;7.69994;26532.7;71.273;0.341333
20180815145034847_HFKVARY-R1_snap.fits;7.06645;26487.3;6.72829;0
20180815145155231_HFKVARY-R1_met.fits;7.87696;26500.5;69.0414;0.512
20180815145207861_HFKVARY-R1_met.fits;6.0769;26496.1;13.7147;0.170667
20180815145227658_HFKVARY-R1_met.fits;6.18604;26509.3;17.9754;0.170667
20180815145134922_HFKVARY-R1_snap.fits;5.97236;26516.6;4.709;0
20180815145243018_HFKVARY-R1_met.fits;5.71062;26504.9;11.6456;0.170667
20180815145255306_HFKVARY-R1_met.fits;6.51243;26496.1;22.6172;0.170667
20180815145306058_HFKVARY-R1_met.fits;7.27923;26507.8;16.9717;0.170667
20180815145311519_HFKVARY-R1_met.fits;6.75909;26519.5;15.7844;0.170667
20180815145315274_HFKVARY-R1_met.fits;7.07929;26502;18.1191;0.170667
20180815145321589_HFKVARY-R1_met.fits;5.99674;26512.2;19.7351;0.341333
20180815145234997_HFKVARY-R1_snap.fits;6.13142;26515.1;6.82195;0
20180815145406815_HFKVARY-R1_met.fits;5.7914;26521;12.3062;0.170667
20180815145335071_HFKVARY-R1_snap.fits;7.12593;26497.6;5.72158;0
20180815145435146_HFKVARY-R1_snap.fits;7.58063;26450.7;5.82856;0
20180815145604917_HFKVARY-R1_met.fits;6.24275;26499;14.1129;0.170667
20180815145619082_HFKVARY-R1_met.fits;5.95308;26507.8;24.3618;0.341333
20180815145535221_HFKVARY-R1_snap.fits;6.59788;26450.7;6.37708;0
20180815145642293_HFKVARY-R1_met.fits;6.77314;26499;18.3036;0.170667
20180815145635295_HFKVARY-R1_snap.fits;6.28381;26459.5;6.68786;0
20180815145735541_HFKVARY-R1_met.fits;6.17874;26510.7;12.3694;0.170667
20180815145735370_HFKVARY-R1_snap.fits;6.27;26503.4;5.23504;0
20180815145838175_HFKVARY-R1_met.fits;6.2261;26500.5;16.8622;0.170667
20180815145920842_HFKVARY-R1_met.fits;6.72152;26494.6;20.3707;0.512
20180815145835445_HFKVARY-R1_snap.fits;6.88242;26487.3;5.01982;0
20180815145941322_HFKVARY-R1_met.fits;5.52378;26487.3;26.8782;0.341333
20180815145935519_HFKVARY-R1_snap.fits;5.5765;26469.7;6.87095;0
