# file name; noise; peak f.; mag.; duration
20170530050023503_SVAKOV-R10_snap.fits;2.49804;26455.1;1.98283;0
20170530050123578_SVAKOV-R10_snap.fits;2.19524;26528.3;2.79316;0
20170530050223652_SVAKOV-R10_snap.fits;2.39933;26500.5;2.54646;0
20170530050323727_SVAKOV-R10_snap.fits;2.45007;26528.3;2.17327;0
20170530050423802_SVAKOV-R10_snap.fits;2.29378;26497.6;1.64718;0
20170530050522682_SVAKOV-R10_met.fits;2.04023;26513.7;15.879;0.341333
20170530050551524_SVAKOV-R10_met.fits;2.04283;26481.4;22.1026;0.341333
20170530050523876_SVAKOV-R10_snap.fits;2.72038;26516.6;2.84885;0
20170530050637604_SVAKOV-R10_met.fits;1.9308;26491.7;5.6637;0.170667
20170530050640847_SVAKOV-R10_met.fits;2.10578;26494.6;8.30655;0.170667
20170530050623951_SVAKOV-R10_snap.fits;1.87935;26466.8;2.21072;0
20170530050723172_SVAKOV-R10_met.fits;2.29658;26522.5;7.85663;0.170667
20170530050724026_SVAKOV-R10_snap.fits;2.28575;26488.8;2.38431;0
20170530050824100_SVAKOV-R10_snap.fits;2.4614;26504.9;1.79159;0
20170530050918714_SVAKOV-R10_met.fits;1.5142;26497.6;4.40963;0.170667
20170530050923322_SVAKOV-R10_met.fits;1.77932;26503.4;4.14818;0.341333
20170530050924175_SVAKOV-R10_snap.fits;2.01509;26506.3;2.25981;0
20170530051047972_SVAKOV-R10_met.fits;2.29589;26509.3;11.3979;0.170667
20170530051024250_SVAKOV-R10_snap.fits;2.48545;26491.7;1.97525;0
20170530051123983_SVAKOV-R10_met.fits;1.89956;26522.5;4.46033;0.170667
20170530051130298_SVAKOV-R10_met.fits;2.17987;26499;18.8831;0.341333
20170530051156068_SVAKOV-R10_met.fits;2.30621;26510.7;16.6;0.341333
20170530051124324_SVAKOV-R10_snap.fits;2.18597;26474.1;1.54601;0
20170530051251023_SVAKOV-R10_met.fits;2.20426;26500.5;4.83542;0.170667
20170530051224399_SVAKOV-R10_snap.fits;1.62689;26450.7;1.89515;0
20170530051402532_SVAKOV-R10_met.fits;1.88184;26502;7.20487;0.170667
20170530051407994_SVAKOV-R10_met.fits;2.15814;26499;6.84845;0.341333
20170530051324474_SVAKOV-R10_snap.fits;1.65228;26456.5;1.57034;0
20170530051424548_SVAKOV-R10_snap.fits;1.68215;26466.8;1.54065;0
20170530051521551_SVAKOV-R10_met.fits;1.60066;26496.1;8.32209;0.170667
20170530051537252_SVAKOV-R10_met.fits;1.46096;26500.5;3.36789;0.170667
20170530051542202_SVAKOV-R10_met.fits;1.81914;26496.1;3.70722;0.341333
20170530051607460_SVAKOV-R10_met.fits;1.52103;26518.1;3.07983;1.19467
20170530051524623_SVAKOV-R10_snap.fits;1.72533;26531.2;2.16714;0
20170530051639204_SVAKOV-R10_met.fits;2.70866;26502;6.6898;0.170667
20170530051655759_SVAKOV-R10_met.fits;1.62299;26502;3.57599;0.170667
20170530051714020_SVAKOV-R10_met.fits;1.91199;26499;6.42802;2.048
20170530051624698_SVAKOV-R10_snap.fits;2.1213;26493.2;3.95824;0
20170530051719994_SVAKOV-R10_met.fits;2.22075;26493.2;5.92391;0.170667
20170530051727332_SVAKOV-R10_met.fits;2.06559;26534.2;5.42251;0.341333
20170530051748495_SVAKOV-R10_met.fits;1.89442;26491.7;6.01763;0.341333
20170530051817508_SVAKOV-R10_met.fits;1.5797;26509.3;8.20544;0.512
20170530051724772_SVAKOV-R10_snap.fits;2.05591;26503.4;1.27969;0
20170530051858810_SVAKOV-R10_met.fits;1.49301;26506.3;4.73475;0.170667
20170530051824847_SVAKOV-R10_snap.fits;1.83535;26528.3;1.34016;0
20170530051924922_SVAKOV-R10_snap.fits;1.74952;26545.9;1.39606;0
20170530052116708_SVAKOV-R10_met.fits;1.53678;26507.8;7.3658;0.341333
20170530052024996_SVAKOV-R10_snap.fits;1.66858;26547.4;1.57531;0
20170530052121146_SVAKOV-R10_met.fits;1.76976;26507.8;4.1431;0.170667
20170530052148111_SVAKOV-R10_met.fits;1.46083;26500.5;3.25533;0.682667
20170530052154596_SVAKOV-R10_met.fits;1.84013;26484.4;3.73839;0.341333
20170530052125071_SVAKOV-R10_snap.fits;2.05449;26490.2;1.78913;0
20170530052238287_SVAKOV-R10_met.fits;1.60702;26513.7;3.59516;0.341333
20170530052225146_SVAKOV-R10_snap.fits;1.6345;26460.9;1.79769;0
20170530052346554_SVAKOV-R10_met.fits;1.85328;26507.8;3.89852;0.170667
20170530052325220_SVAKOV-R10_snap.fits;1.5057;26513.7;1.19374;0
20170530052429562_SVAKOV-R10_met.fits;2.10654;26506.3;5.60817;1.19467
20170530052425295_SVAKOV-R10_snap.fits;1.69973;26543;1.5898;0
20170530052530148_SVAKOV-R10_met.fits;1.54302;26515.1;3.27087;0.170667
20170530052525370_SVAKOV-R10_snap.fits;2.00239;26490.2;1.73336;0
20170530052622202_SVAKOV-R10_met.fits;1.74788;26503.4;8.15786;0.170667
20170530052632271_SVAKOV-R10_met.fits;1.67699;26506.3;3.36258;0.170667
20170530052625444_SVAKOV-R10_snap.fits;1.62347;26526.9;1.543;0
20170530052723300_SVAKOV-R10_met.fits;1.89817;26493.2;5.39894;5.12
20170530052806991_SVAKOV-R10_met.fits;1.5426;26494.6;5.70888;1.19467
20170530052810746_SVAKOV-R10_met.fits;1.70391;26519.5;3.75446;0.512
20170530052725519_SVAKOV-R10_snap.fits;1.97333;26480;1.34559;0
20170530052819450_SVAKOV-R10_met.fits;1.85929;26494.6;6.60956;0.170667
20170530052841295_SVAKOV-R10_met.fits;1.62639;26513.7;4.17842;0.170667
20170530052856484_SVAKOV-R10_met.fits;1.7237;26504.9;5.32808;0.170667
20170530052825594_SVAKOV-R10_snap.fits;1.79579;26490.2;1.64229;0
20170530052925668_SVAKOV-R10_snap.fits;2.02255;26463.9;1.28978;0
20170530053019428_SVAKOV-R10_met.fits;1.5197;26525.4;4.30783;0.170667
20170530053022842_SVAKOV-R10_met.fits;1.47643;26493.2;3.8498;0.170667
20170530053025402_SVAKOV-R10_met.fits;1.87337;26493.2;5.34508;0.341333
20170530053030863_SVAKOV-R10_met.fits;2.13316;26506.3;7.2177;0.341333
20170530053108751_SVAKOV-R10_met.fits;1.86162;26507.8;3.89225;0.341333
20170530053025743_SVAKOV-R10_snap.fits;1.89564;26538.6;1.73439;0
20170530053125818_SVAKOV-R10_snap.fits;1.70324;26545.9;1.37714;0
20170530053225892_SVAKOV-R10_snap.fits;1.71763;26462.4;1.28716;0
20170530053330746_SVAKOV-R10_met.fits;1.79847;26500.5;5.9912;0.512
20170530053417167_SVAKOV-R10_met.fits;1.71042;26500.5;16.1782;0.341333
20170530053325967_SVAKOV-R10_snap.fits;1.92592;26541.5;1.74711;0
20170530053438671_SVAKOV-R10_met.fits;1.98305;26465.3;6.28827;0.341333
20170530053518778_SVAKOV-R10_met.fits;1.35682;26500.5;3.09693;0.170667
20170530053426042_SVAKOV-R10_snap.fits;2.02167;26490.2;1.85537;0
20170530053533284_SVAKOV-R10_met.fits;1.76274;26502;11.9027;0.341333
20170530053526116_SVAKOV-R10_snap.fits;1.78556;26478.5;1.72187;0
20170530053645988_SVAKOV-R10_met.fits;2.16765;26507.8;7.36384;0.341333
20170530053657764_SVAKOV-R10_met.fits;1.76687;26513.7;4.57521;0.170667
20170530053626191_SVAKOV-R10_snap.fits;1.75261;26531.2;2.01876;0
20170530053743162_SVAKOV-R10_met.fits;1.93542;26500.5;5.16034;0.512
20170530053752207_SVAKOV-R10_met.fits;1.45414;26478.5;2.95475;0.853333
20170530053757668_SVAKOV-R10_met.fits;2.1654;26502;4.94931;0.170667
20170530053726266_SVAKOV-R10_snap.fits;2.15707;26455.1;1.94979;0
20170530053842383_SVAKOV-R10_met.fits;2.01481;26497.6;9.37444;0.512
20170530053826340_SVAKOV-R10_snap.fits;2.17312;26544.4;1.90931;0
20170530054009252_SVAKOV-R10_met.fits;2.1175;26494.6;4.57247;1.87733
20170530053926415_SVAKOV-R10_snap.fits;1.70623;26504.9;1.47915;0
20170530054026490_SVAKOV-R10_snap.fits;2.53046;26529.8;2.07282;0
20170530054126564_SVAKOV-R10_snap.fits;2.21996;26523.9;1.99711;0
20170530054226639_SVAKOV-R10_snap.fits;2.17001;26462.4;1.75773;0
20170530054416378_SVAKOV-R10_met.fits;2.33598;26503.4;5.48377;0.170667
20170530054326714_SVAKOV-R10_snap.fits;2.98082;26512.2;3.00655;0
20170530054426788_SVAKOV-R10_snap.fits;2.86781;26519.5;1.80163;0
20170530054526863_SVAKOV-R10_snap.fits;2.73174;26465.3;1.40302;0
20170530054715748_SVAKOV-R10_met.fits;2.57366;26499;5.85471;0.170667
20170530054626938_SVAKOV-R10_snap.fits;2.68908;26458;2.57982;0
20170530054727012_SVAKOV-R10_snap.fits;2.35172;26485.8;2.11975;0
20170530054824698_SVAKOV-R10_met.fits;2.36258;26521;7.15785;0.170667
20170530054827087_SVAKOV-R10_snap.fits;2.34234;26491.7;1.37406;0
20170530054944570_SVAKOV-R10_met.fits;2.42308;26516.6;5.91919;0.170667
20170530054958052_SVAKOV-R10_met.fits;2.45102;26503.4;7.72972;0.170667
20170530054927162_SVAKOV-R10_snap.fits;2.77236;26537.1;2.25245;0
20170530055101028_SVAKOV-R10_met.fits;2.30228;26513.7;6.45962;0.853333
20170530055027236_SVAKOV-R10_snap.fits;2.70581;26518.1;2.82229;0
20170530055127311_SVAKOV-R10_snap.fits;2.51056;26458;2.48522;0
20170530055300666_SVAKOV-R10_met.fits;2.25271;26491.7;5.15734;0.170667
20170530055227386_SVAKOV-R10_snap.fits;2.5643;26544.4;2.22297;0
20170530055347599_SVAKOV-R10_met.fits;1.54413;26499;8.88859;0.341333
20170530055327460_SVAKOV-R10_snap.fits;1.52541;26518.1;1.79351;0
20170530055432826_SVAKOV-R10_met.fits;2.44743;26496.1;7.21852;0.170667
20170530055509007_SVAKOV-R10_met.fits;2.22296;26506.3;14.1148;0.853333
20170530055427535_SVAKOV-R10_snap.fits;2.30418;26529.8;2.68438;0
20170530055531364_SVAKOV-R10_met.fits;1.78406;26521;6.36487;0.170667
20170530055527610_SVAKOV-R10_snap.fits;2.12469;26497.6;2.01217;0
20170530055627684_SVAKOV-R10_snap.fits;2.88616;26463.9;2.02807;0
20170530055748922_SVAKOV-R10_met.fits;1.69841;26507.8;3.5417;0.170667
20170530055817935_SVAKOV-R10_met.fits;2.04701;26497.6;5.62537;0.341333
20170530055727759_SVAKOV-R10_snap.fits;1.71759;26541.5;1.85291;0
20170530055910159_SVAKOV-R10_met.fits;1.6419;26509.3;3.43029;7.168
20170530055827834_SVAKOV-R10_snap.fits;1.88975;26449.2;1.48056;0
20170530060010234_SVAKOV-R10_met.fits;1.78123;26500.5;3.74928;0.170667
20170530060012623_SVAKOV-R10_met.fits;2.36522;26491.7;7.75629;0.170667
20170530055927908_SVAKOV-R10_snap.fits;1.94692;26537.1;1.29167;0
20170530060024228_SVAKOV-R10_met.fits;1.46259;26506.3;5.27517;0.341333
20170530060051023_SVAKOV-R10_met.fits;2.12674;26510.7;5.56605;0.341333
20170530060102628_SVAKOV-R10_met.fits;2.10206;26515.1;6.19975;0.170667
20170530060113722_SVAKOV-R10_met.fits;2.17299;26496.1;9.66898;0.341333
20170530060311652_SVAKOV-R10_met.fits;1.9612;26507.8;6.30995;0.682667
20170530060322234_SVAKOV-R10_met.fits;1.80467;26485.8;23.365;0.512
20170530060329060_SVAKOV-R10_met.fits;1.31939;26519.5;5.08854;0.170667
20170530060343908_SVAKOV-R10_met.fits;1.36882;26481.4;13.9294;0.341333
20170530060433402_SVAKOV-R10_met.fits;1.56608;26488.8;4.44609;0.170667
20170530060447396_SVAKOV-R10_met.fits;1.54504;26510.7;4.64724;0.170667
20170530060451663_SVAKOV-R10_met.fits;1.54659;26490.2;6.40081;0.170667
