# file name; noise; peak f.; mag.; duration
20170530220039588_SVAKOV-R10_snap.fits;1.82244;26452.1;2.01275;0
20170530220139663_SVAKOV-R10_snap.fits;1.64087;26522.5;1.25051;0
20170530220239738_SVAKOV-R10_snap.fits;2.04813;26460.9;1.41975;0
20170530220339812_SVAKOV-R10_snap.fits;2.0219;26547.4;11.0747;0
20170530220439887_SVAKOV-R10_snap.fits;2.09525;26519.5;1.93908;0
20170530220544570_SVAKOV-R10_met.fits;1.76255;26506.3;4.92987;0.170667
20170530220608463_SVAKOV-R10_met.fits;2.1282;26503.4;4.73364;0.170667
20170530220539962_SVAKOV-R10_snap.fits;1.91086;26458;1.92186;0
20170530220723044_SVAKOV-R10_met.fits;2.13675;26521;4.9748;0.170667
20170530220640036_SVAKOV-R10_snap.fits;2.17733;26529.8;1.74983;0
20170530220740111_SVAKOV-R10_snap.fits;2.3201;26494.6;2.33769;0
20170530220840186_SVAKOV-R10_snap.fits;2.15904;26452.1;2.29531;0
20170530220940260_SVAKOV-R10_snap.fits;2.20105;26488.8;2.03308;0
20170530221038116_SVAKOV-R10_met.fits;3.0344;26503.4;11.2904;1.024
20170530221128804_SVAKOV-R10_met.fits;1.92466;26506.3;12.9174;0.682667
20170530221040335_SVAKOV-R10_snap.fits;2.33651;26503.4;2.10691;0
20170530221140410_SVAKOV-R10_snap.fits;2.0423;26497.6;2.09001;0
20170530221306938_SVAKOV-R10_met.fits;2.03979;26499;5.0788;0.341333
20170530221329636_SVAKOV-R10_met.fits;2.09793;26475.6;18.3356;0.341333
20170530221240484_SVAKOV-R10_snap.fits;2.22285;26503.4;1.94822;0
20170530221342436_SVAKOV-R10_met.fits;2.27093;26506.3;6.44733;0.170667
20170530221340559_SVAKOV-R10_snap.fits;2.25936;26462.4;1.40083;0
20170530221510842_SVAKOV-R10_met.fits;2.30345;26512.2;9.39971;0.170667
20170530221440634_SVAKOV-R10_snap.fits;2.30236;26465.3;2.12603;0
20170530221602212_SVAKOV-R10_met.fits;1.82144;26507.8;7.43946;0.341333
20170530221540708_SVAKOV-R10_snap.fits;2.53993;26466.8;2.88258;0
20170530221636004_SVAKOV-R10_met.fits;1.69336;26468.3;8.28953;0.170667
20170530221727716_SVAKOV-R10_met.fits;2.17998;26518.1;4.5448;0.341333
20170530221640783_SVAKOV-R10_snap.fits;2.5199;26494.6;1.984;0
20170530221740858_SVAKOV-R10_snap.fits;2.12401;26452.1;1.57512;0
20170530221854415_SVAKOV-R10_met.fits;2.51932;26516.6;5.37636;0.341333
20170530221840932_SVAKOV-R10_snap.fits;2.69623;26449.2;1.85788;0
20170530221941007_SVAKOV-R10_snap.fits;2.28252;26496.1;1.38171;0
20170530222041082_SVAKOV-R10_snap.fits;1.89786;26460.9;2.06269;0
20170530222145594_SVAKOV-R10_met.fits;2.41002;26468.3;5.95042;0.170667
20170530222230308_SVAKOV-R10_met.fits;2.32959;26510.7;7.22284;0.170667
20170530222141156_SVAKOV-R10_snap.fits;2.0339;26531.2;1.51276;0
20170530222246863_SVAKOV-R10_met.fits;1.96445;26509.3;4.45253;0.341333
20170530222321167_SVAKOV-R10_met.fits;1.89249;26471.2;6.93794;0.170667
20170530222241231_SVAKOV-R10_snap.fits;2.41003;26488.8;1.94104;0
20170530222434042_SVAKOV-R10_met.fits;1.5048;26507.8;4.18382;0.170667
20170530222341306_SVAKOV-R10_snap.fits;1.99992;26449.2;1.77652;0
20170530222441380_SVAKOV-R10_snap.fits;1.95988;26475.6;2.18479;0
20170530222609615_SVAKOV-R10_met.fits;2.67192;26507.8;5.78123;0.170667
20170530222541455_SVAKOV-R10_snap.fits;2.07545;26500.5;2.09409;0
20170530222642042_SVAKOV-R10_met.fits;1.93759;26487.3;4.16226;0.170667
20170530222653135_SVAKOV-R10_met.fits;2.03383;26480;22.4445;0.512
20170530222641530_SVAKOV-R10_snap.fits;2.71398;26488.8;2.05264;0
20170530222832292_SVAKOV-R10_met.fits;2.02597;26452.1;9.95427;0.341333
20170530222741604_SVAKOV-R10_snap.fits;2.55331;26515.1;2.23726;0
20170530222841679_SVAKOV-R10_snap.fits;2.17131;26534.2;1.6777;0
20170530222942266_SVAKOV-R10_met.fits;2.30966;26499;11.8722;0.512
20170530222950628_SVAKOV-R10_met.fits;2.21268;26525.4;5.30078;0.682667
20170530222941754_SVAKOV-R10_snap.fits;2.00017;26540;1.6987;0
20170530223119204_SVAKOV-R10_met.fits;1.98522;26485.8;6.28318;0.170667
20170530223041828_SVAKOV-R10_snap.fits;3.17113;26480;2.76402;0
20170530223158287_SVAKOV-R10_met.fits;2.07207;26480;4.8161;0.170667
20170530223217231_SVAKOV-R10_met.fits;1.78038;26502;3.58701;0.341333
20170530223141903_SVAKOV-R10_snap.fits;2.35369;26545.9;1.62119;0
20170530223241978_SVAKOV-R10_snap.fits;2.3502;26521;1.83082;0
20170530223342052_SVAKOV-R10_snap.fits;1.83874;26529.8;1.90174;0
20170530223442127_SVAKOV-R10_snap.fits;2.04964;26547.4;1.89644;0
20170530223542202_SVAKOV-R10_snap.fits;1.9906;26490.2;1.84996;0
20170530223732111_SVAKOV-R10_met.fits;2.15604;26512.2;18.4601;0.341333
20170530223642276_SVAKOV-R10_snap.fits;2.50812;26506.3;2.12397;0
20170530223742351_SVAKOV-R10_snap.fits;2.34329;26456.5;1.96574;0
20170530223920314_SVAKOV-R10_met.fits;2.26751;26460.9;19.0413;0.341333
20170530223842426_SVAKOV-R10_snap.fits;2.36348;26466.8;2.34174;0
20170530223942500_SVAKOV-R10_snap.fits;1.63296;26502;2.05215;0
20170530224044282_SVAKOV-R10_met.fits;2.3772;26504.9;4.99989;0.170667
20170530224042575_SVAKOV-R10_snap.fits;1.82762;26515.1;1.66328;0
20170530224142650_SVAKOV-R10_snap.fits;2.19963;26463.9;2.20167;0
20170530224242724_SVAKOV-R10_snap.fits;1.89047;26507.8;1.67055;0
20170530224342799_SVAKOV-R10_snap.fits;1.62696;26480;1.93157;0
20170530224501818_SVAKOV-R10_met.fits;2.32919;26499;7.66431;0.341333
20170530224518031_SVAKOV-R10_met.fits;2.22889;26513.7;6.19172;0.170667
20170530224442874_SVAKOV-R10_snap.fits;2.17693;26462.4;2.35357;0
20170530224627663_SVAKOV-R10_met.fits;2.47126;26468.3;11.8433;0.170667
20170530224542948_SVAKOV-R10_snap.fits;2.34491;26460.9;2.07772;0
20170530224701284_SVAKOV-R10_met.fits;2.39684;26488.8;5.35747;0.512
20170530224713572_SVAKOV-R10_met.fits;2.26831;26502;6.59038;0.341333
20170530224643023_SVAKOV-R10_snap.fits;2.40073;26513.7;1.42954;0
20170530224736954_SVAKOV-R10_met.fits;2.42108;26518.1;11.9672;0.341333
20170530224821668_SVAKOV-R10_met.fits;2.33514;26503.4;7.3918;0.170667
20170530224743098_SVAKOV-R10_snap.fits;2.05004;26521;1.80057;0
20170530224843172_SVAKOV-R10_snap.fits;2.62818;26484.4;2.62613;0
20170530224943247_SVAKOV-R10_snap.fits;1.91144;26480;2.0316;0
20170530225043322_SVAKOV-R10_snap.fits;1.95619;26541.5;1.572;0
20170530225147663_SVAKOV-R10_met.fits;2.22332;26510.7;7.99337;0.341333
20170530225158586_SVAKOV-R10_met.fits;2.21527;26500.5;21.4788;0.341333
20170530225225722_SVAKOV-R10_met.fits;2.2933;26525.4;13.9471;0.341333
20170530225143396_SVAKOV-R10_snap.fits;2.35055;26456.5;2.38091;0
20170530225243471_SVAKOV-R10_snap.fits;2.23215;26462.4;1.73938;0
20170530225343546_SVAKOV-R10_snap.fits;1.93049;26491.7;1.51531;0
20170530225443620_SVAKOV-R10_snap.fits;2.03942;26456.5;2.17283;0
20170530225543695_SVAKOV-R10_snap.fits;2.46669;26468.3;2.02855;0
20170530225648378_SVAKOV-R10_met.fits;2.22381;26502;6.40632;0.341333
20170530225643770_SVAKOV-R10_snap.fits;2.15816;26518.1;2.024;0
20170530225743844_SVAKOV-R10_snap.fits;3.06564;26455.1;2.64906;0
20170530225921807_SVAKOV-R10_met.fits;2.49422;26526.9;6.27518;0.341333
20170530225843919_SVAKOV-R10_snap.fits;2.5584;26474.1;1.31239;0
20170530230014202_SVAKOV-R10_met.fits;1.7407;26499;8.42693;0.170667
20170530230019322_SVAKOV-R10_met.fits;2.29675;26503.4;5.28107;0.170667
20170530230037071_SVAKOV-R10_met.fits;2.55765;26449.2;6.44556;0.341333
20170530225943994_SVAKOV-R10_snap.fits;2.72213;26490.2;1.92689;0
20170530230052431_SVAKOV-R10_met.fits;2.2764;26496.1;6.90065;0.341333
20170530230211620_SVAKOV-R10_met.fits;2.32486;26497.6;13.785;0.341333
20170530230240804_SVAKOV-R10_met.fits;2.17388;26506.3;7.30945;0.341333
20170530230342927_SVAKOV-R10_met.fits;2.32823;26499;8.88809;0.170667
