# file name; noise; peak f.; mag.; duration
20170530230044068_SVAKOV-R10_snap.fits;2.24945;26506.3;1.97974;0
20170530230144143_SVAKOV-R10_snap.fits;2.31513;26494.6;2.04151;0
20170530230244218_SVAKOV-R10_snap.fits;2.75214;26529.8;2.02331;0
20170530230344292_SVAKOV-R10_snap.fits;2.45914;26535.6;1.63333;0
20170530230444367_SVAKOV-R10_snap.fits;2.25394;26458;2.10726;0
20170530230556388_SVAKOV-R10_met.fits;1.72663;26499;4.9006;0.170667
20170530230606458_SVAKOV-R10_met.fits;2.31962;26525.4;9.98827;0.341333
20170530230544442_SVAKOV-R10_snap.fits;2.15783;26545.9;1.63041;0
20170530230726842_SVAKOV-R10_met.fits;2.50589;26506.3;15.2609;2.56
20170530230644516_SVAKOV-R10_snap.fits;2.25712;26475.6;2.12415;0
20170530230815482_SVAKOV-R10_met.fits;2.64698;26513.7;10.5607;0.512
20170530230744591_SVAKOV-R10_snap.fits;1.81793;26519.5;1.92806;0
20170530230918970_SVAKOV-R10_met.fits;1.83097;26522.5;4.286;0.170667
20170530230844666_SVAKOV-R10_snap.fits;2.30642;26500.5;2.68379;0
20170530230944740_SVAKOV-R10_snap.fits;2.10768;26462.4;2.14318;0
20170530231044815_SVAKOV-R10_snap.fits;2.25454;26503.4;1.86414;0
20170530231235236_SVAKOV-R10_met.fits;2.16934;26484.4;13.6885;0.512
20170530231144890_SVAKOV-R10_snap.fits;2.08757;26504.9;2.16731;0
20170530231333604_SVAKOV-R10_met.fits;2.18422;26499;4.44271;0.170667
20170530231244964_SVAKOV-R10_snap.fits;2.51435;26541.5;2.44924;0
20170530231354084_SVAKOV-R10_met.fits;2.19604;26509.3;4.69863;0.341333
20170530231412004_SVAKOV-R10_met.fits;2.30054;26485.8;9.52652;0.341333
20170530231427364_SVAKOV-R10_met.fits;2.67118;26518.1;5.53608;0.341333
20170530231345039_SVAKOV-R10_snap.fits;2.00232;26545.9;2.2253;0
20170530231445114_SVAKOV-R10_snap.fits;2.75953;26541.5;2.16405;0
20170530231545188_SVAKOV-R10_snap.fits;2.33193;26506.3;1.76605;0
20170530231645263_SVAKOV-R10_snap.fits;2.54174;26480;2.02722;0
20170530231802746_SVAKOV-R10_met.fits;2.02987;26503.4;15.4024;0.341333
20170530231745338_SVAKOV-R10_snap.fits;2.19619;26513.7;2.97196;0
20170530231909135_SVAKOV-R10_met.fits;2.21047;26503.4;31.2278;0.341333
20170530231845412_SVAKOV-R10_snap.fits;2.03588;26485.8;1.963;0
20170530231945487_SVAKOV-R10_snap.fits;2.3611;26521;1.9412;0
20170530232045562_SVAKOV-R10_snap.fits;2.25618;26526.9;2.06114;0
20170530232149562_SVAKOV-R10_met.fits;1.91239;26493.2;7.44231;0.341333
20170530232145636_SVAKOV-R10_snap.fits;1.7545;26460.9;1.77541;0
20170530232246052_SVAKOV-R10_met.fits;2.02096;26509.3;6.53517;0.170667
20170530232314724_SVAKOV-R10_met.fits;2.1286;26482.9;4.64363;0.512
20170530232245711_SVAKOV-R10_snap.fits;2.0131;26475.6;1.68748;0
20170530232345786_SVAKOV-R10_snap.fits;2.19121;26472.7;2.19406;0
20170530232532282_SVAKOV-R10_met.fits;2.19204;26499;5.14995;0.341333
20170530232445860_SVAKOV-R10_snap.fits;1.99713;26472.7;1.86619;0
20170530232545935_SVAKOV-R10_snap.fits;2.41856;26531.2;2.11289;0
20170530232709220_SVAKOV-R10_met.fits;2.5218;26516.6;6.36819;0.170667
20170530232646010_SVAKOV-R10_snap.fits;2.41964;26474.1;2.0092;0
20170530232749668_SVAKOV-R10_met.fits;2.66246;26510.7;6.16421;0.170667
20170530232834383_SVAKOV-R10_met.fits;1.94046;26459.5;4.23372;0.170667
20170530232746084_SVAKOV-R10_snap.fits;2.52121;26538.6;2.09373;0
20170530232908346_SVAKOV-R10_met.fits;2.22013;26455.1;5.34832;0.512
20170530232846159_SVAKOV-R10_snap.fits;2.25999;26466.8;1.80428;0
20170530232946234_SVAKOV-R10_snap.fits;2.6144;26510.7;2.47649;0
20170530233132730_SVAKOV-R10_met.fits;1.89769;26475.6;19.1595;0.341333
20170530233137338_SVAKOV-R10_met.fits;2.32644;26481.4;17.693;0.341333
20170530233046308_SVAKOV-R10_snap.fits;2.60728;26471.2;1.81481;0
20170530233146383_SVAKOV-R10_snap.fits;1.79718;26462.4;2.12938;0
20170530233246458_SVAKOV-R10_snap.fits;2.25693;26471.2;2.33977;0
20170530233346532_SVAKOV-R10_snap.fits;2.18514;26466.8;1.85951;0
20170530233446607_SVAKOV-R10_snap.fits;2.1119;26450.7;1.48286;0
20170530233603407_SVAKOV-R10_met.fits;2.39695;26525.4;5.78877;0.170667
20170530233636346_SVAKOV-R10_met.fits;2.49;26494.6;7.1848;0.170667
20170530233546682_SVAKOV-R10_snap.fits;2.14149;26485.8;1.73815;0
20170530233724644_SVAKOV-R10_met.fits;1.9715;26494.6;4.40752;0.170667
20170530233646756_SVAKOV-R10_snap.fits;1.64178;26534.2;1.48726;0
20170530233757071_SVAKOV-R10_met.fits;1.83113;26485.8;3.68694;0.170667
20170530233746831_SVAKOV-R10_snap.fits;1.71365;26537.1;1.34033;0
20170530233915066_SVAKOV-R10_met.fits;1.95359;26477.1;3.92859;0.170667
20170530233846906_SVAKOV-R10_snap.fits;2.32397;26494.6;1.83498;0
20170530233941178_SVAKOV-R10_met.fits;2.50391;26509.3;6.94249;0.512
20170530234001316_SVAKOV-R10_met.fits;2.17598;26491.7;4.37898;0.170667
20170530234006778_SVAKOV-R10_met.fits;2.19538;26491.7;4.90754;0.170667
20170530233946980_SVAKOV-R10_snap.fits;2.11619;26484.4;2.034;0
20170530234102074_SVAKOV-R10_met.fits;2.15006;26496.1;11.5306;0.341333
20170530234132794_SVAKOV-R10_met.fits;2.09639;26466.8;8.67671;0.341333
20170530234047055_SVAKOV-R10_snap.fits;2.17308;26491.7;1.97893;0
20170530234147300_SVAKOV-R10_met.fits;2.04109;26480;8.71556;0.170667
20170530234158735_SVAKOV-R10_met.fits;1.65828;26510.7;4.4049;0.170667
20170530234208463_SVAKOV-R10_met.fits;2.07538;26516.6;6.49184;0.170667
20170530234227578_SVAKOV-R10_met.fits;1.84665;26515.1;3.70189;0.341333
20170530234147130_SVAKOV-R10_snap.fits;1.84724;26497.6;1.26611;0
20170530234247204_SVAKOV-R10_snap.fits;2.04319;26480;2.22033;0
20170530234347279_SVAKOV-R10_snap.fits;2.01687;26529.8;1.51642;0
20170530234504079_SVAKOV-R10_met.fits;1.87083;26502;5.75483;0.341333
20170530234447354_SVAKOV-R10_snap.fits;1.96441;26532.7;1.43163;0
20170530234547770_SVAKOV-R10_met.fits;2.45774;26482.9;5.22454;0.170667
20170530234547428_SVAKOV-R10_snap.fits;2.07965;26485.8;1.29695;0
20170530234657914_SVAKOV-R10_met.fits;2.34712;26478.5;9.37595;0.170667
20170530234718223_SVAKOV-R10_met.fits;1.62927;26503.4;4.83087;0.341333
20170530234725732_SVAKOV-R10_met.fits;2.78774;26481.4;6.85288;0.341333
20170530234647503_SVAKOV-R10_snap.fits;1.50459;26503.4;1.07392;0
20170530234747578_SVAKOV-R10_snap.fits;1.64983;26478.5;1.77969;0
20170530234933050_SVAKOV-R10_met.fits;2.05024;26500.5;4.54004;0.170667
20170530234847652_SVAKOV-R10_snap.fits;1.79111;26518.1;1.97271;0
20170530234947727_SVAKOV-R10_snap.fits;1.96939;26459.5;2.00764;0
20170530235047802_SVAKOV-R10_snap.fits;2.44427;26455.1;2.08815;0
20170530235239588_SVAKOV-R10_met.fits;2.24765;26469.7;9.37713;0.170667
20170530235147876_SVAKOV-R10_snap.fits;2.38762;26521;2.44695;0
20170530235247951_SVAKOV-R10_snap.fits;2.28267;26504.9;1.74569;0
20170530235431716_SVAKOV-R10_met.fits;2.13583;26471.2;4.94963;0.341333
20170530235348026_SVAKOV-R10_snap.fits;2.2854;26541.5;2.10602;0
20170530235508580_SVAKOV-R10_met.fits;1.90882;26507.8;4.85457;0.682667
20170530235514383_SVAKOV-R10_met.fits;1.59206;26509.3;9.0255;0.341333
20170530235537423_SVAKOV-R10_met.fits;1.86581;26493.2;25.7552;0.512
20170530235448100_SVAKOV-R10_snap.fits;1.85634;26468.3;1.76282;0
20170530235548175_SVAKOV-R10_snap.fits;2.26995;26493.2;1.4729;0
20170530235711119_SVAKOV-R10_met.fits;1.85288;26496.1;3.83781;0.170667
20170530235716410_SVAKOV-R10_met.fits;2.02439;26469.7;5.59336;0.170667
20170530235648250_SVAKOV-R10_snap.fits;1.7504;26499;2.58499;0
20170530235743887_SVAKOV-R10_met.fits;2.40159;26500.5;5.68551;0.170667
20170530235830991_SVAKOV-R10_met.fits;2.28447;26491.7;4.68308;0.170667
20170530235748324_SVAKOV-R10_snap.fits;2.50268;26450.7;1.77841;0
20170530235848399_SVAKOV-R10_snap.fits;1.39289;26531.2;1.28173;0
20170530235948474_SVAKOV-R10_snap.fits;1.51909;26466.8;1.28321;0
20170531000120634_SVAKOV-R10_met.fits;1.45317;26513.7;3.15269;0.170667
20170531000459258_SVAKOV-R10_met.fits;1.92656;26504.9;3.98061;0.170667
