# file name; noise; peak f.; mag.; duration
20170530200030628_SVAKOV-R10_snap.fits;1.51937;26453.6;1.87468;0
20170530200130703_SVAKOV-R10_snap.fits;1.31254;26519.5;1.69813;0
20170530200230778_SVAKOV-R10_snap.fits;1.69576;26531.2;1.73775;0
20170530200330852_SVAKOV-R10_snap.fits;1.43766;26469.7;1.30805;0
20170530200518884_SVAKOV-R10_met.fits;1.88834;26509.3;11.388;0.341333
20170530200430927_SVAKOV-R10_snap.fits;1.92635;26474.1;1.34566;0
20170530200531002_SVAKOV-R10_snap.fits;1.31846;26521;1.36794;0
20170530200631076_SVAKOV-R10_snap.fits;1.685;26490.2;1.5652;0
20170530200753167_SVAKOV-R10_met.fits;1.96526;26500.5;4.84877;0.170667
20170530200801188_SVAKOV-R10_met.fits;1.67361;26497.6;6.88368;0.512
20170530200731151_SVAKOV-R10_snap.fits;1.79946;26519.5;1.98225;0
20170530200831226_SVAKOV-R10_snap.fits;1.603;26475.6;1.30726;0
20170530200931300_SVAKOV-R10_snap.fits;2.15669;26541.5;1.48499;0
20170530201031375_SVAKOV-R10_snap.fits;1.5908;26485.8;1.49855;0
20170530201131450_SVAKOV-R10_snap.fits;1.91411;26540;1.75128;0
20170530201231524_SVAKOV-R10_snap.fits;1.3352;26468.3;1.4447;0
20170530201349690_SVAKOV-R10_met.fits;1.39897;26493.2;9.51095;0.341333
20170530201404367_SVAKOV-R10_met.fits;1.44385;26503.4;4.62711;0.341333
20170530201331599_SVAKOV-R10_snap.fits;1.47292;26466.8;1.20425;0
20170530201456591_SVAKOV-R10_met.fits;1.44538;26506.3;7.11506;0.512
20170530201508196_SVAKOV-R10_met.fits;1.52479;26507.8;3.21986;4.26667
20170530201431674_SVAKOV-R10_snap.fits;1.48444;26541.5;1.06514;0
20170530201524239_SVAKOV-R10_met.fits;1.47902;26491.7;21.4354;2.38933
20170530201529188_SVAKOV-R10_met.fits;1.35027;26496.1;7.43103;0.512
20170530201620900_SVAKOV-R10_met.fits;1.72441;26515.1;14.6064;0.341333
20170530201531748_SVAKOV-R10_snap.fits;1.40051;26513.7;1.26492;0
20170530201631823_SVAKOV-R10_snap.fits;1.465;26460.9;1.43183;0
20170530201731898_SVAKOV-R10_snap.fits;1.49614;26480;1.48715;0
20170530201831972_SVAKOV-R10_snap.fits;1.84172;26499;1.12959;0
20170530202001914_SVAKOV-R10_met.fits;1.48985;26510.7;13.7623;0.512
20170530201932047_SVAKOV-R10_snap.fits;1.39126;26515.1;1.47846;0
20170530202044068_SVAKOV-R10_met.fits;2.08988;26463.9;5.81467;0.341333
20170530202050212_SVAKOV-R10_met.fits;1.52898;26494.6;3.8368;0.341333
20170530202123492_SVAKOV-R10_met.fits;1.55539;26490.2;4.61828;0.170667
20170530202032122_SVAKOV-R10_snap.fits;1.42872;26487.3;1.58657;0
20170530202132196_SVAKOV-R10_snap.fits;1.37318;26547.4;1.03915;0
20170530202232271_SVAKOV-R10_snap.fits;1.75683;26543;1.57611;0
20170530202348388_SVAKOV-R10_met.fits;1.24595;26469.7;3.96073;0.170667
20170530202332346_SVAKOV-R10_snap.fits;1.38715;26491.7;1.59397;0
20170530202435834_SVAKOV-R10_met.fits;1.53744;26502;4.16457;0.341333
20170530202506383_SVAKOV-R10_met.fits;1.46174;26510.7;3.49095;0.512
20170530202432420_SVAKOV-R10_snap.fits;1.45413;26465.3;1.49575;0
20170530202532495_SVAKOV-R10_snap.fits;1.70696;26449.2;1.89351;0
20170530202632570_SVAKOV-R10_snap.fits;1.7817;26493.2;1.50533;0
20170530202732644_SVAKOV-R10_snap.fits;1.89277;26532.7;1.2004;0
20170530202832719_SVAKOV-R10_snap.fits;1.7004;26490.2;1.64116;0
20170530202932794_SVAKOV-R10_snap.fits;1.5235;26450.7;1.6037;0
20170530203032868_SVAKOV-R10_snap.fits;1.39066;26456.5;1.15684;0
20170530203142671_SVAKOV-R10_met.fits;1.4095;26513.7;5.00011;0.170667
20170530203226362_SVAKOV-R10_met.fits;1.46852;26493.2;4.44583;0.170667
20170530203132943_SVAKOV-R10_snap.fits;1.69964;26515.1;1.73742;0
20170530203233018_SVAKOV-R10_snap.fits;1.46167;26465.3;1.31683;0
20170530203400570_SVAKOV-R10_met.fits;1.71561;26475.6;6.39538;0.341333
20170530203333092_SVAKOV-R10_snap.fits;1.44964;26459.5;1.64851;0
20170530203508666_SVAKOV-R10_met.fits;1.69197;26545.9;9.11027;2.38933
20170530203433167_SVAKOV-R10_snap.fits;1.53004;26493.2;1.4979;0
20170530203533242_SVAKOV-R10_snap.fits;1.90503;26450.7;1.46946;0
20170530203633316_SVAKOV-R10_snap.fits;1.56306;26538.6;1.88096;0
20170530203733391_SVAKOV-R10_snap.fits;1.66199;26491.7;1.14414;0
20170530203906575_SVAKOV-R10_met.fits;1.39034;26494.6;18.7571;0.512
20170530203833466_SVAKOV-R10_snap.fits;1.8112;26456.5;1.50569;0
20170530203933540_SVAKOV-R10_snap.fits;1.77525;26469.7;1.33499;0
20170530204033615_SVAKOV-R10_snap.fits;1.74804;26455.1;1.5956;0
20170530204133690_SVAKOV-R10_snap.fits;1.69734;26471.2;1.78237;0
20170530204238884_SVAKOV-R10_met.fits;1.57485;26475.6;4.51107;0.341333
20170530204233764_SVAKOV-R10_snap.fits;1.77982;26496.1;2.0824;0
20170530204333839_SVAKOV-R10_snap.fits;1.39979;26481.4;1.56117;0
20170530204431183_SVAKOV-R10_met.fits;1.67434;26499;4.83033;0.170667
20170530204445178_SVAKOV-R10_met.fits;1.47297;26496.1;6.1928;0.341333
20170530204450127_SVAKOV-R10_met.fits;1.62156;26497.6;15.9472;0.341333
20170530204433914_SVAKOV-R10_snap.fits;1.55841;26491.7;1.36684;0
20170530204533988_SVAKOV-R10_snap.fits;1.43096;26547.4;1.25758;0
20170530204640378_SVAKOV-R10_met.fits;1.44823;26480;3.39251;0.170667
20170530204634063_SVAKOV-R10_snap.fits;1.53039;26460.9;1.2313;0
20170530204755471_SVAKOV-R10_met.fits;1.63162;26500.5;5.97271;0.341333
20170530204734138_SVAKOV-R10_snap.fits;1.42783;26474.1;1.54298;0
20170530204842404_SVAKOV-R10_met.fits;1.29744;26507.8;4.02795;0.170667
20170530204834212_SVAKOV-R10_snap.fits;1.46609;26526.9;1.19564;0
20170530204944356_SVAKOV-R10_met.fits;1.51473;26485.8;3.37217;0.170667
20170530204934287_SVAKOV-R10_snap.fits;1.61229;26450.7;1.35755;0
20170530205034362_SVAKOV-R10_snap.fits;1.45258;26474.1;1.23974;0
20170530205152015_SVAKOV-R10_met.fits;1.61353;26521;3.73425;1.024
20170530205134436_SVAKOV-R10_snap.fits;1.68331;26474.1;1.36445;0
20170530205234511_SVAKOV-R10_snap.fits;1.50684;26455.1;1.69959;0
20170530205416570_SVAKOV-R10_met.fits;1.60841;26504.9;4.9193;0.512
20170530205424250_SVAKOV-R10_met.fits;1.81121;26526.9;7.43524;3.072
20170530205334586_SVAKOV-R10_snap.fits;1.79838;26456.5;1.38758;0
20170530205434660_SVAKOV-R10_snap.fits;1.50495;26462.4;1.57239;0
20170530205541391_SVAKOV-R10_met.fits;1.77063;26499;5.30313;0.512
20170530205534735_SVAKOV-R10_snap.fits;1.58566;26543;1.28474;0
20170530205630372_SVAKOV-R10_met.fits;1.4135;26506.3;9.54574;0.341333
20170530205640442_SVAKOV-R10_met.fits;1.62509;26526.9;7.8226;0.341333
20170530205702287_SVAKOV-R10_met.fits;1.83066;26504.9;9.5601;1.87733
20170530205634810_SVAKOV-R10_snap.fits;2.07966;26518.1;1.66252;0
20170530205739492_SVAKOV-R10_met.fits;1.84372;26497.6;4.75587;0.341333
20170530205734884_SVAKOV-R10_snap.fits;1.7871;26506.3;1.74674;0
20170530205916772_SVAKOV-R10_met.fits;2.2798;26499;4.76365;0.170667
20170530205834959_SVAKOV-R10_snap.fits;2.1303;26459.5;1.38769;0
20170530205935034_SVAKOV-R10_snap.fits;1.80293;26515.1;1.95003;0
20170530210235087_SVAKOV-R10_met.fits;1.24034;26487.3;2.76199;0.341333
20170530210242255_SVAKOV-R10_met.fits;1.91576;26547.4;4.34904;0.341333
20170530210259834_SVAKOV-R10_met.fits;1.9021;26504.9;6.75737;0.170667
20170530210421412_SVAKOV-R10_met.fits;1.52165;26493.2;3.86035;0.341333
20170530210438308_SVAKOV-R10_met.fits;1.87154;26500.5;4.50183;0.512
20170530210444111_SVAKOV-R10_met.fits;1.81299;26518.1;4.1676;0.341333
