# file name; noise; peak f.; mag.; duration
20170530210035108_SVAKOV-R10_snap.fits;1.80275;26456.5;1.39225;0
20170530210135183_SVAKOV-R10_snap.fits;1.90394;26490.2;1.76099;0
20170530210235258_SVAKOV-R10_snap.fits;1.5624;26494.6;1.13699;0
20170530210335332_SVAKOV-R10_snap.fits;1.8374;26496.1;1.39774;0
20170530210435407_SVAKOV-R10_snap.fits;1.49381;26529.8;1.60405;0
20170530210604495_SVAKOV-R10_met.fits;1.7202;26455.1;10.6389;0.341333
20170530210535482_SVAKOV-R10_snap.fits;1.77101;26502;1.2727;0
20170530210635556_SVAKOV-R10_snap.fits;1.53556;26491.7;1.32314;0
20170530210827684_SVAKOV-R10_met.fits;1.5646;26504.9;3.18326;0.341333
20170530210735631_SVAKOV-R10_snap.fits;1.93915;26493.2;0.841238;0
20170530210835706_SVAKOV-R10_snap.fits;1.52715;26455.1;1.2709;0
20170530210935780_SVAKOV-R10_snap.fits;1.6905;26465.3;1.43276;0
20170530211035855_SVAKOV-R10_snap.fits;1.41954;26449.2;1.09641;0
20170530211221498_SVAKOV-R10_met.fits;1.43119;26528.3;2.8799;0.170667
20170530211135930_SVAKOV-R10_snap.fits;1.59908;26516.6;1.39646;0
20170530211301092_SVAKOV-R10_met.fits;1.47598;26503.4;5.02451;0.170667
20170530211236004_SVAKOV-R10_snap.fits;2.29275;26503.4;1.81995;0
20170530211410724_SVAKOV-R10_met.fits;2.01992;26513.7;4.64225;0.170667
20170530211336079_SVAKOV-R10_snap.fits;2.23604;26487.3;1.62186;0
20170530211436154_SVAKOV-R10_snap.fits;1.80502;26510.7;1.73724;0
20170530211607802_SVAKOV-R10_met.fits;1.81217;26490.2;7.70758;0.341333
20170530211536228_SVAKOV-R10_snap.fits;2.385;26531.2;2.07134;0
20170530211634767_SVAKOV-R10_met.fits;2.30781;26513.7;5.44731;0.170667
20170530211649615_SVAKOV-R10_met.fits;2.17998;26459.5;5.76105;0.853333
20170530211636303_SVAKOV-R10_snap.fits;2.26105;26452.1;2.02733;0
20170530211749178_SVAKOV-R10_met.fits;2.93831;26500.5;6.09366;0.170667
20170530211736378_SVAKOV-R10_snap.fits;2.65663;26488.8;2.03701;0
20170530211836452_SVAKOV-R10_snap.fits;2.18175;26528.3;2.44089;0
20170530211936527_SVAKOV-R10_snap.fits;3.03985;26545.9;1.999;0
20170530212036602_SVAKOV-R10_snap.fits;2.45113;26466.8;1.47287;0
20170530212136676_SVAKOV-R10_snap.fits;3.40526;26525.4;3.055;0
20170530212236751_SVAKOV-R10_snap.fits;2.25407;26465.3;2.22347;0
20170530212333583_SVAKOV-R10_met.fits;2.0954;26518.1;5.53075;0.341333
20170530212336826_SVAKOV-R10_snap.fits;2.30263;26494.6;2.22867;0
20170530212504548_SVAKOV-R10_met.fits;2.07564;26481.4;7.82712;0.341333
20170530212436900_SVAKOV-R10_snap.fits;2.44;26519.5;1.22167;0
20170530212538170_SVAKOV-R10_met.fits;2.05249;26523.9;36.0292;0.341333
20170530212536975_SVAKOV-R10_snap.fits;2.08055;26547.4;2.13478;0
20170530212640122_SVAKOV-R10_met.fits;2.21112;26518.1;6.66773;0.170667
20170530212720740_SVAKOV-R10_met.fits;2.21654;26488.8;9.29806;0.170667
20170530212637050_SVAKOV-R10_snap.fits;2.66495;26465.3;2.40159;0
20170530212742586_SVAKOV-R10_met.fits;2.0094;26510.7;5.12718;0.341333
20170530212747023_SVAKOV-R10_met.fits;2.35248;26500.5;7.30551;0.170667
20170530212829007_SVAKOV-R10_met.fits;2.41326;26499;12.5497;0.512
20170530212737124_SVAKOV-R10_snap.fits;2.72202;26497.6;2.0481;0
20170530212837199_SVAKOV-R10_snap.fits;2.22614;26478.5;2.03549;0
20170530212951610_SVAKOV-R10_met.fits;2.17187;26490.2;7.97232;0.170667
20170530212937274_SVAKOV-R10_snap.fits;1.93778;26502;1.90469;0
20170530213109604_SVAKOV-R10_met.fits;2.10334;26503.4;25.2212;0.341333
20170530213037348_SVAKOV-R10_snap.fits;2.52884;26499;2.20646;0
20170530213211556_SVAKOV-R10_met.fits;2.46132;26523.9;5.11698;0.170667
20170530213137423_SVAKOV-R10_snap.fits;2.19916;26525.4;1.97936;0
20170530213237498_SVAKOV-R10_snap.fits;2.2032;26475.6;1.81621;0
20170530213346618_SVAKOV-R10_met.fits;2.30485;26534.2;9.50911;0.170667
20170530213408634_SVAKOV-R10_met.fits;1.86223;26506.3;7.47397;0.170667
20170530213337572_SVAKOV-R10_snap.fits;2.24063;26477.1;2.18386;0
20170530213437647_SVAKOV-R10_snap.fits;2.20614;26491.7;2.3035;0
20170530213607588_SVAKOV-R10_met.fits;2.43822;26504.9;6.44829;0.341333
20170530213630628_SVAKOV-R10_met.fits;2.13555;26460.9;4.28135;0.170667
20170530213537722_SVAKOV-R10_snap.fits;2.2929;26525.4;1.83517;0
20170530213637796_SVAKOV-R10_snap.fits;2.503;26543;2.25826;0
20170530213737871_SVAKOV-R10_snap.fits;2.18824;26544.4;1.48443;0
20170530213905935_SVAKOV-R10_met.fits;2.37658;26466.8;5.53196;0.170667
20170530213928804_SVAKOV-R10_met.fits;1.93959;26488.8;5.06366;0.170667
20170530213837946_SVAKOV-R10_snap.fits;2.34236;26496.1;2.03033;0
20170530213951844_SVAKOV-R10_met.fits;2.43595;26512.2;5.91807;0.170667
20170530213938020_SVAKOV-R10_snap.fits;1.54436;26545.9;1.4334;0
20170530214053626_SVAKOV-R10_met.fits;2.17801;26507.8;5.41078;0.170667
20170530214038095_SVAKOV-R10_snap.fits;2.41461;26538.6;2.02824;0
20170530214207183_SVAKOV-R10_met.fits;2.32203;26482.9;8.89173;0.170667
20170530214138170_SVAKOV-R10_snap.fits;2.29114;26468.3;2.26456;0
20170530214238244_SVAKOV-R10_snap.fits;2.49148;26500.5;3.48784;0
20170530214333199_SVAKOV-R10_met.fits;2.2146;26500.5;11.708;0.512
20170530214338319_SVAKOV-R10_snap.fits;2.60644;26488.8;2.19986;0
20170530214448634_SVAKOV-R10_met.fits;2.71522;26523.9;6.14297;0.853333
20170530214438394_SVAKOV-R10_snap.fits;2.3066;26493.2;2.34001;0
20170530214538468_SVAKOV-R10_snap.fits;2.19952;26458;2.45241;0
20170530214638543_SVAKOV-R10_snap.fits;1.99473;26528.3;1.61446;0
20170530214755172_SVAKOV-R10_met.fits;2.08381;26494.6;7.7029;0.341333
20170530214801658_SVAKOV-R10_met.fits;2.49899;26503.4;5.98086;0.853333
20170530214738618_SVAKOV-R10_snap.fits;2.40921;26535.6;1.92343;0
20170530214838692_SVAKOV-R10_snap.fits;2.31225;26538.6;1.6355;0
20170530214938767_SVAKOV-R10_snap.fits;2.60057;26452.1;1.84425;0
20170530215038842_SVAKOV-R10_snap.fits;2.21226;26500.5;2.03729;0
20170530215138916_SVAKOV-R10_snap.fits;2.22911;26500.5;1.92335;0
20170530215252644_SVAKOV-R10_met.fits;1.94636;26497.6;5.18856;0.512
20170530215315684_SVAKOV-R10_met.fits;2.2612;26513.7;7.15847;0.341333
20170530215238991_SVAKOV-R10_snap.fits;2.39676;26490.2;2.54029;0
20170530215339066_SVAKOV-R10_snap.fits;1.97539;26496.1;2.01517;0
20170530215515663_SVAKOV-R10_met.fits;2.1905;26525.4;6.50799;0.170667
20170530215528122_SVAKOV-R10_met.fits;1.52868;26515.1;9.17497;0.170667
20170530215439140_SVAKOV-R10_snap.fits;1.92289;26491.7;1.75155;0
20170530215613178_SVAKOV-R10_met.fits;2.12246;26504.9;6.87149;0.512
20170530215539215_SVAKOV-R10_snap.fits;2.13146;26485.8;3.11279;0
20170530215637412_SVAKOV-R10_met.fits;2.00386;26522.5;8.16208;0.170667
20170530215639290_SVAKOV-R10_snap.fits;1.91419;26469.7;1.91645;0
20170530215739364_SVAKOV-R10_snap.fits;3.27342;26522.5;4.26554;0
20170530215839439_SVAKOV-R10_snap.fits;2.38224;26491.7;1.6951;0
20170530215954874_SVAKOV-R10_met.fits;2.53754;26515.1;7.56225;0.170667
20170530215939514_SVAKOV-R10_snap.fits;3.03939;26465.3;2.68803;0
20170530220435108_SVAKOV-R10_met.fits;2.39533;26547.4;7.37795;0.682667
