# file name; noise; peak f.; mag.; duration
20181118090034489_HFKVARY-R1_met.fits;6.15027;26500.5;26.6409;0.341333
20181118090008889_HFKVARY-R1_snap.fits;6.9539;26532.7;4.97686;0
20181118090132686_HFKVARY-R1_met.fits;6.2429;26496.1;22.4464;0.341333
20181118090137294_HFKVARY-R1_met.fits;6.16359;26518.1;23.3281;0.341333
20181118090108963_HFKVARY-R1_snap.fits;7.62467;26458;6.03573;0
20181118090240953_HFKVARY-R1_met.fits;6.82922;26493.2;14.4257;0.170667
20181118090209038_HFKVARY-R1_snap.fits;6.44095;26459.5;7.15489;0
20181118090328398_HFKVARY-R1_met.fits;7.16037;26513.7;23.4237;0.170667
20181118090334883_HFKVARY-R1_met.fits;5.89742;26518.1;19.5097;0.170667
20181118090357411_HFKVARY-R1_met.fits;7.28893;26458;43.726;0.341333
20181118090309113_HFKVARY-R1_snap.fits;5.5752;26522.5;10.369;0
20181118090407651_HFKVARY-R1_met.fits;7.26575;26528.3;16.2274;1.19467
20181118090435129_HFKVARY-R1_met.fits;5.94523;26465.3;15.2643;0.341333
20181118090444003_HFKVARY-R1_met.fits;6.08331;26474.1;29.6091;0.341333
20181118090409187_HFKVARY-R1_snap.fits;8.2827;26468.3;5.02422;0
20181118090540153_HFKVARY-R1_met.fits;5.57036;26499;35.8216;0.512
20181118090545102_HFKVARY-R1_met.fits;5.63829;26529.8;14.35;0.170667
20181118090559950_HFKVARY-R1_met.fits;6.21512;26480;19.5542;0.170667
20181118090509262_HFKVARY-R1_snap.fits;6.28465;26531.2;6.38963;0
20181118090622307_HFKVARY-R1_met.fits;7.40755;26477.1;26.2329;0.341333
20181118090609337_HFKVARY-R1_snap.fits;6.30089;26500.5;8.052;0
20181118090711118_HFKVARY-R1_met.fits;6.11307;26491.7;33.6155;0.341333
20181118090709411_HFKVARY-R1_snap.fits;6.70554;26472.7;3.67162;0
20181118090809486_HFKVARY-R1_snap.fits;7.78261;26510.7;6.29811;0
20181118090957177_HFKVARY-R1_met.fits;6.78436;26477.1;21.8142;0.170667
20181118090909561_HFKVARY-R1_snap.fits;6.85232;26491.7;6.73534;0
20181118091009635_HFKVARY-R1_snap.fits;5.77713;26528.3;5.14761;0
20181118091114659_HFKVARY-R1_met.fits;6.80954;26519.5;14.0945;0.170667
20181118091109710_HFKVARY-R1_snap.fits;5.55305;26474.1;5.85739;0
20181118091210638_HFKVARY-R1_met.fits;6.89301;26529.8;28.3376;0.512
20181118091209785_HFKVARY-R1_snap.fits;6.75496;26471.2;6.91418;0
20181118091306787_HFKVARY-R1_met.fits;6.64892;26523.9;18.504;0.170667
20181118091309859_HFKVARY-R1_snap.fits;7.333;26526.9;5.47073;0
20181118091425806_HFKVARY-R1_met.fits;6.44531;26494.6;20.5375;0.682667
20181118091435022_HFKVARY-R1_met.fits;6.57841;26519.5;29.1839;0.170667
20181118091409934_HFKVARY-R1_snap.fits;6.81067;26463.9;5.84037;0
20181118091510009_HFKVARY-R1_snap.fits;15.0851;26540;14.9601;0
20181118091639438_HFKVARY-R1_met.fits;9.51183;26504.9;19.0406;0.170667
20181118091610083_HFKVARY-R1_snap.fits;10.6753;26497.6;9.59895;0
20181118091747193_HFKVARY-R1_met.fits;12.8248;26494.6;37.7585;0.170667
20181118091710158_HFKVARY-R1_snap.fits;107.817;26484.4;85.1825;0
20181118091808867_HFKVARY-R1_met.fits;70.1085;26449.2;210.571;0.170667
20181118091810915_HFKVARY-R1_met.fits;68.5569;26463.9;261.921;11.776
20181118091839417_HFKVARY-R1_met.fits;45.2429;26503.4;92.1973;12.8
20181118091858531_HFKVARY-R1_met.fits;13.3708;26535.6;31.1142;1.36533
20181118091902115_HFKVARY-R1_met.fits;23.68;26497.6;66.7913;0.512
20181118091905017_HFKVARY-R1_met.fits;33.9534;26545.9;111.154;0.341333
20181118091810233_HFKVARY-R1_snap.fits;10.878;26531.2;9.92747;0
20181118091907747_HFKVARY-R1_met.fits;21.2127;26534.2;72.7941;0.512
20181118091910307_HFKVARY-R1_met.fits;12.9397;26531.2;26.3776;0.512
20181118091910307_HFKVARY-R1_snap.fits;7.23588;26512.2;8.14293;0
20181118092044174_HFKVARY-R1_met.fits;7.24365;26496.1;15.6193;0.170667
20181118092010382_HFKVARY-R1_snap.fits;8.7488;26503.4;6.05751;0
20181118092205241_HFKVARY-R1_met.fits;9.97993;26509.3;33.4453;1.19467
20181118092110457_HFKVARY-R1_snap.fits;8.88987;26482.9;8.60546;0
20181118092234425_HFKVARY-R1_met.fits;8.45615;26468.3;90.9092;0.341333
20181118092253710_HFKVARY-R1_met.fits;9.39375;26512.2;76.9944;0.341333
20181118092210531_HFKVARY-R1_snap.fits;8.44668;26523.9;7.89849;0
20181118092332793_HFKVARY-R1_met.fits;28.8157;26547.4;71.1905;1.36533
20181118092310606_HFKVARY-R1_snap.fits;7.99439;26462.4;6.71786;0
20181118092416483_HFKVARY-R1_met.fits;7.89907;26529.8;56.5068;0.341333
20181118092410681_HFKVARY-R1_snap.fits;6.66001;26497.6;5.61444;0
20181118092522361_HFKVARY-R1_met.fits;6.99017;26493.2;27.4891;0.170667
20181118092534478_HFKVARY-R1_met.fits;6.70717;26493.2;19.227;0.341333
20181118092510755_HFKVARY-R1_snap.fits;6.96368;26516.6;5.98205;0
20181118092648377_HFKVARY-R1_met.fits;5.24657;26500.5;18.1217;0.341333
20181118092610830_HFKVARY-R1_snap.fits;6.43867;26529.8;7.48448;0
20181118092710905_HFKVARY-R1_snap.fits;8.90576;26456.5;7.67336;0
20181118092828899_HFKVARY-R1_met.fits;8.5688;26544.4;28.6544;0.682667
20181118092810979_HFKVARY-R1_snap.fits;9.69011;26502;6.92118;0
20181118092911054_HFKVARY-R1_snap.fits;11.2388;26516.6;10.0193;0
20181118093020345_HFKVARY-R1_met.fits;10.661;26509.3;29.8119;1.536
20181118093011129_HFKVARY-R1_snap.fits;9.20813;26459.5;10.0118;0
20181118093132366_HFKVARY-R1_met.fits;9.99829;26507.8;37.2321;0.170667
20181118093111203_HFKVARY-R1_snap.fits;8.10914;26484.4;6.85054;0
20181118093236878_HFKVARY-R1_met.fits;8.85632;26537.1;34.0114;0.170667
20181118093211278_HFKVARY-R1_snap.fits;7.63292;26538.6;5.48386;0
20181118093353337_HFKVARY-R1_met.fits;7.46708;26512.2;67.6086;0.341333
20181118093402723_HFKVARY-R1_met.fits;8.78288;26503.4;78.3068;0.341333
20181118093311353_HFKVARY-R1_snap.fits;6.95094;26453.6;6.20382;0
20181118093426446_HFKVARY-R1_met.fits;7.45653;26503.4;48.1014;0.682667
20181118093411427_HFKVARY-R1_snap.fits;7.72654;26509.3;7.84034;0
20181118093601507_HFKVARY-R1_met.fits;6.85092;26491.7;16.7768;0.170667
20181118093511502_HFKVARY-R1_snap.fits;9.31652;26526.9;7.80744;0
20181118093611577_HFKVARY-R1_snap.fits;8.89857;26478.5;8.60562;0
20181118093711651_HFKVARY-R1_snap.fits;7.8543;26513.7;7.23857;0
20181118093816675_HFKVARY-R1_met.fits;6.85227;26509.3;16.0848;0.170667
20181118093811726_HFKVARY-R1_snap.fits;6.99893;26528.3;6.87347;0
20181118093911801_HFKVARY-R1_snap.fits;7.93469;26460.9;12.9526;0
20181118094031331_HFKVARY-R1_met.fits;7.80931;26481.4;27.6574;0.341333
20181118094058126_HFKVARY-R1_met.fits;6.80756;26502;49.6784;0.853333
20181118094011875_HFKVARY-R1_snap.fits;7.55049;26458;6.60035;0
20181118094111950_HFKVARY-R1_snap.fits;7.40445;26463.9;8.26252;0
20181118094215097_HFKVARY-R1_met.fits;7.31984;26506.3;32.8705;0.170667
20181118094220046_HFKVARY-R1_met.fits;6.74155;26515.1;21.9798;0.170667
20181118094255374_HFKVARY-R1_met.fits;7.96649;26485.8;59.9348;0.341333
20181118094212025_HFKVARY-R1_snap.fits;9.71593;26477.1;7.57346;0
20181118094335651_HFKVARY-R1_met.fits;8.42228;26469.7;211.005;0.341333
20181118094344185_HFKVARY-R1_met.fits;6.75538;26472.7;39.3107;0.341333
20181118094312099_HFKVARY-R1_snap.fits;6.69366;26449.2;7.10088;0
20181118094432313_HFKVARY-R1_met.fits;7.05144;26484.4;14.6376;0.170667
20181118094412174_HFKVARY-R1_snap.fits;6.73975;26458;6.20857;0
20181118094536825_HFKVARY-R1_met.fits;8.61288;26496.1;22.017;0.341333
20181118094512249_HFKVARY-R1_snap.fits;6.9733;26475.6;5.78485;0
20181118094626659_HFKVARY-R1_met.fits;6.54696;26496.1;14.0692;0.170667
20181118094631609_HFKVARY-R1_met.fits;7.98356;26494.6;21.2807;0.170667
20181118094657038_HFKVARY-R1_met.fits;7.3869;26500.5;25.7497;1.36533
20181118094612323_HFKVARY-R1_snap.fits;6.85258;26449.2;6.58646;0
20181118094723491_HFKVARY-R1_met.fits;8.77049;26496.1;32.9889;0.170667
20181118094712398_HFKVARY-R1_snap.fits;7.54269;26449.2;8.5499;0
20181118094812473_HFKVARY-R1_snap.fits;8.21817;26466.8;7.39519;0
20181118094912547_HFKVARY-R1_snap.fits;8.21933;26458;7.66971;0
20181118095013987_HFKVARY-R1_met.fits;8.45888;26522.5;28.831;0.341333
20181118095012622_HFKVARY-R1_snap.fits;24.283;26453.6;21.3296;0
20181118095112697_HFKVARY-R1_snap.fits;8.42337;26543;6.20939;0
20181118095221817_HFKVARY-R1_met.fits;7.26137;26500.5;15.4727;0.170667
20181118095258851_HFKVARY-R1_met.fits;7.71045;26547.4;46.6598;0.341333
20181118095305849_HFKVARY-R1_met.fits;8.50595;26462.4;25.788;0.170667
20181118095212771_HFKVARY-R1_snap.fits;7.26294;26545.9;6.52592;0
20181118095309433_HFKVARY-R1_met.fits;8.81732;26456.5;26.4423;0.170667
20181118095405070_HFKVARY-R1_met.fits;5.83956;26490.2;15.5969;0.170667
20181118095312846_HFKVARY-R1_snap.fits;6.41858;26465.3;5.92699;0
20181118095412921_HFKVARY-R1_snap.fits;6.92235;26493.2;8.17065;0
20181118095514702_HFKVARY-R1_met.fits;7.6927;26507.8;15.652;0.170667
20181118095512995_HFKVARY-R1_snap.fits;8.21055;26449.2;6.21517;0
20181118095651641_HFKVARY-R1_met.fits;6.52807;26494.6;21.9727;0.341333
20181118095701539_HFKVARY-R1_met.fits;7.70358;26522.5;15.726;0.341333
20181118095613070_HFKVARY-R1_snap.fits;6.7401;26545.9;6.90007;0
20181118095731577_HFKVARY-R1_met.fits;6.23113;26480;16.0911;0.682667
20181118095758883_HFKVARY-R1_met.fits;6.33966;26487.3;12.8954;0.170667
20181118095713145_HFKVARY-R1_snap.fits;6.89118;26468.3;7.069;0
20181118095813219_HFKVARY-R1_snap.fits;8.85139;26450.7;8.49376;0
20181118095949475_HFKVARY-R1_met.fits;8.60706;26460.9;49.6272;5.12
20181118095913294_HFKVARY-R1_snap.fits;8.64657;26512.2;41.1314;0
20181118100010809_HFKVARY-R1_met.fits;7.68687;26496.1;15.6885;1.536
