# file name; noise; peak f.; mag.; duration
20181118230035939_HFKVARY-R1_met.fits;6.31492;26487.3;16.1323;0.170667
20181118230011534_HFKVARY-R1_snap.fits;6.49873;26540;4.79599;0
20181118230115193_HFKVARY-R1_met.fits;6.11984;26499;54.0068;0.512
20181118230140963_HFKVARY-R1_met.fits;7.50966;26491.7;19.4644;0.170667
20181118230111609_HFKVARY-R1_snap.fits;6.08894;26547.4;5.75802;0
20181118230243086_HFKVARY-R1_met.fits;6.26087;26502;19.964;2.21867
20181118230211683_HFKVARY-R1_snap.fits;5.63756;26504.9;5.15118;0
20181118230330531_HFKVARY-R1_met.fits;6.68617;26502;26.8987;0.341333
20181118230353059_HFKVARY-R1_met.fits;6.88581;26507.8;24.4652;0.341333
20181118230311758_HFKVARY-R1_snap.fits;7.41646;26543;6.71042;0
20181118230422585_HFKVARY-R1_met.fits;6.40128;26481.4;12.9113;0.170667
20181118230411833_HFKVARY-R1_snap.fits;6.68873;26482.9;7.12213;0
20181118230511907_HFKVARY-R1_snap.fits;6.40254;26485.8;6.6944;0
20181118230611982_HFKVARY-R1_snap.fits;5.19314;26497.6;5.01191;0
20181118230735950_HFKVARY-R1_met.fits;6.82836;26493.2;41.8899;0.512
20181118230712057_HFKVARY-R1_snap.fits;6.00184;26544.4;5.61428;0
20181118230812131_HFKVARY-R1_snap.fits;6.54166;26462.4;5.11474;0
20181118230942243_HFKVARY-R1_met.fits;6.60972;26453.6;15.6805;0.341333
20181118230912206_HFKVARY-R1_snap.fits;6.56039;26525.4;5.16938;0
20181118231012281_HFKVARY-R1_snap.fits;5.92552;26537.1;6.62699;0
20181118231206115_HFKVARY-R1_met.fits;6.40472;26507.8;15.0739;0.170667
20181118231112355_HFKVARY-R1_snap.fits;7.20517;26525.4;4.49195;0
20181118231211406_HFKVARY-R1_met.fits;6.6435;26538.6;30.8455;0.170667
20181118231212430_HFKVARY-R1_snap.fits;6.58305;26450.7;5.91655;0
20181118231341518_HFKVARY-R1_met.fits;6.15419;26525.4;15.5834;0.341333
20181118231312505_HFKVARY-R1_snap.fits;6.38425;26455.1;5.77097;0
20181118231429475_HFKVARY-R1_met.fits;6.09909;26513.7;62.6138;0.341333
20181118231412579_HFKVARY-R1_snap.fits;7.38763;26532.7;6.10661;0
20181118231512654_HFKVARY-R1_snap.fits;6.65137;26485.8;4.90976;0
20181118231612729_HFKVARY-R1_snap.fits;6.83913;26458;5.74606;0
20181118231712803_HFKVARY-R1_snap.fits;6.59477;26449.2;5.13551;0
20181118231828921_HFKVARY-R1_met.fits;6.29606;26493.2;14.477;0.170667
20181118231854521_HFKVARY-R1_met.fits;6.07571;26502;28.6523;0.341333
20181118231812878_HFKVARY-R1_snap.fits;7.29298;26506.3;5.76134;0
20181118231910563_HFKVARY-R1_met.fits;5.66622;26493.2;11.5892;0.170667
20181118231942819_HFKVARY-R1_met.fits;5.40714;26537.1;12.6814;4.096
20181118232007225_HFKVARY-R1_met.fits;6.81865;26526.9;21.2666;0.341333
20181118231912953_HFKVARY-R1_snap.fits;6.19263;26528.3;4.63045;0
20181118232035897_HFKVARY-R1_met.fits;6.26376;26518.1;25.7947;0.170667
20181118232013027_HFKVARY-R1_snap.fits;5.02411;26477.1;5.9441;0
20181118232113102_HFKVARY-R1_snap.fits;6.68336;26503.4;6.54787;0
20181118232257891_HFKVARY-R1_met.fits;5.80726;26503.4;20.3835;1.024
20181118232213177_HFKVARY-R1_snap.fits;5.43564;26482.9;5.41569;0
20181118232310521_HFKVARY-R1_met.fits;6.34687;26494.6;13.4598;0.170667
20181118232315982_HFKVARY-R1_met.fits;5.46034;26500.5;17.7255;0.512
20181118232334414_HFKVARY-R1_met.fits;6.23281;26453.6;16.834;0.512
20181118232313251_HFKVARY-R1_snap.fits;7.51003;26506.3;5.97484;0
20181118232413326_HFKVARY-R1_snap.fits;7.15772;26472.7;6.0558;0
20181118232530467_HFKVARY-R1_met.fits;6.61221;26482.9;17.774;0.512
20181118232513401_HFKVARY-R1_snap.fits;6.41401;26547.4;4.66746;0
20181118232613475_HFKVARY-R1_snap.fits;7.44219;26522.5;5.98907;0
20181118232713550_HFKVARY-R1_snap.fits;6.57114;26512.2;6.12397;0
20181118232813625_HFKVARY-R1_snap.fits;7.02627;26491.7;5.79987;0
20181118232920867_HFKVARY-R1_met.fits;6.67356;26502;16.1742;0.853333
20181118232913699_HFKVARY-R1_snap.fits;5.46983;26526.9;6.78252;0
20181118233023673_HFKVARY-R1_met.fits;6.12915;26499;17.0528;0.341333
20181118233044153_HFKVARY-R1_met.fits;6.41427;26516.6;17.0392;0.341333
20181118233013774_HFKVARY-R1_snap.fits;6.5134;26516.6;5.4462;0
20181118233153102_HFKVARY-R1_met.fits;6.70246;26516.6;16.2021;0.341333
20181118233113849_HFKVARY-R1_snap.fits;16.2104;26468.3;13.4151;0
20181118233211534_HFKVARY-R1_met.fits;11.7052;26507.8;37.8871;0.341333
20181118233213923_HFKVARY-R1_snap.fits;6.02101;26474.1;5.53284;0
20181118233345230_HFKVARY-R1_met.fits;5.88089;26513.7;12.0079;0.170667
20181118233313998_HFKVARY-R1_snap.fits;5.99148;26475.6;7.68605;0
20181118233411342_HFKVARY-R1_met.fits;5.92769;26485.8;12.2288;0.170667
20181118233414073_HFKVARY-R1_snap.fits;6.33912;26494.6;18.6044;0
20181118233512441_HFKVARY-R1_met.fits;6.33912;26494.6;18.6044;1.87733
20181118233553742_HFKVARY-R1_met.fits;7.08256;26500.5;16.3107;0.341333
20181118233514147_HFKVARY-R1_snap.fits;6.19365;26506.3;5.63198;0
20181118233614222_HFKVARY-R1_snap.fits;6.70848;26544.4;6.04489;0
20181118233736654_HFKVARY-R1_met.fits;6.01105;26494.6;15.5307;0.170667
20181118233739726_HFKVARY-R1_met.fits;6.81498;26509.3;37.9746;0.341333
20181118233714297_HFKVARY-R1_snap.fits;6.14894;26475.6;4.12366;0
20181118233907961_HFKVARY-R1_met.fits;7.04787;26496.1;18.2902;0.341333
20181118233814371_HFKVARY-R1_snap.fits;6.33188;26507.8;6.40063;0
20181118233914446_HFKVARY-R1_snap.fits;6.36346;26503.4;5.77875;0
20181118234053945_HFKVARY-R1_met.fits;6.16815;26484.4;63.156;0.341333
20181118234014521_HFKVARY-R1_snap.fits;6.59298;26462.4;5.37389;0
20181118234126713_HFKVARY-R1_met.fits;6.8608;26540;15.5629;0.170667
20181118234114595_HFKVARY-R1_snap.fits;5.9759;26468.3;6.06159;0
20181118234227811_HFKVARY-R1_met.fits;5.55931;26506.3;13.9353;0.170667
20181118234305529_HFKVARY-R1_met.fits;6.82629;26509.3;21.6414;1.536
20181118234214670_HFKVARY-R1_snap.fits;6.24067;26458;5.01165;0
20181118234337614_HFKVARY-R1_met.fits;7.06185;26538.6;16.7158;0.341333
20181118234314745_HFKVARY-R1_snap.fits;5.4868;26491.7;5.12477;0
20181118234440419_HFKVARY-R1_met.fits;5.87144;26471.2;14.4195;0.341333
20181118234445539_HFKVARY-R1_met.fits;6.46185;26519.5;36.9138;0.341333
20181118234414819_HFKVARY-R1_snap.fits;5.19521;26494.6;6.4639;0
20181118234514894_HFKVARY-R1_snap.fits;5.85857;26493.2;5.49132;0
20181118234614969_HFKVARY-R1_snap.fits;5.16837;26518.1;5.89783;0
20181118234715043_HFKVARY-R1_snap.fits;6.60382;26462.4;6.18492;0
20181118234831161_HFKVARY-R1_met.fits;5.83695;26503.4;22.7313;0.682667
20181118234907854_HFKVARY-R1_met.fits;6.67398;26462.4;18.8334;3.92533
20181118234815118_HFKVARY-R1_snap.fits;6.7008;26545.9;5.35683;0
20181118234939598_HFKVARY-R1_met.fits;14.7147;26477.1;32.4768;0.512
20181118234915193_HFKVARY-R1_snap.fits;6.21504;26516.6;4.21166;0
20181118235057934_HFKVARY-R1_met.fits;6.68487;26512.2;44.8468;0.512
20181118235015267_HFKVARY-R1_snap.fits;6.60743;26504.9;5.06774;0
20181118235145721_HFKVARY-R1_met.fits;6.78;26521;14.7413;0.170667
20181118235115342_HFKVARY-R1_snap.fits;6.75005;26518.1;4.84788;0
20181118235256889_HFKVARY-R1_met.fits;6.59005;26497.6;27.224;0.341333
20181118235308153_HFKVARY-R1_met.fits;6.23313;26499;24.8474;0.170667
20181118235215417_HFKVARY-R1_snap.fits;6.26427;26478.5;5.16999;0
20181118235315491_HFKVARY-R1_snap.fits;6.00939;26509.3;4.72754;0
20181118235415566_HFKVARY-R1_snap.fits;5.77504;26528.3;6.35206;0
20181118235515641_HFKVARY-R1_snap.fits;7.19048;26474.1;4.46784;0
20181118235649166_HFKVARY-R1_met.fits;6.77525;26519.5;31.2146;0.341333
20181118235703843_HFKVARY-R1_met.fits;7.23355;26497.6;29.3039;0.170667
20181118235615715_HFKVARY-R1_snap.fits;7.33225;26519.5;3.96679;0
20181118235730809_HFKVARY-R1_met.fits;5.70573;26487.3;14.2586;0.170667
20181118235715790_HFKVARY-R1_snap.fits;6.71174;26522.5;5.6284;0
20181118235910990_HFKVARY-R1_met.fits;6.08955;26468.3;12.5739;0.170667
20181118235815865_HFKVARY-R1_snap.fits;6.67233;26535.6;5.13507;0
20181118235914745_HFKVARY-R1_met.fits;6.14568;26491.7;16.8375;0.170667
20181118235949219_HFKVARY-R1_met.fits;5.82573;26534.2;20.86;2.048
20181118235959801_HFKVARY-R1_met.fits;5.83136;26502;14.2355;0.170667
20181118235915939_HFKVARY-R1_snap.fits;6.2745;26516.6;6.85016;0
20181119000023011_HFKVARY-R1_met.fits;6.29967;26506.3;12.628;0.170667
