# file name; noise; peak f.; mag.; duration
20181118000035641_HFKVARY-R1_met.fits;7.4749;26487.3;23.82;0.341333
20181118000043491_HFKVARY-R1_met.fits;7.3495;26547.4;23.8631;0.170667
20181118000028643_HFKVARY-R1_snap.fits;6.23156;26529.8;5.68708;0
20181118000201998_HFKVARY-R1_met.fits;6.69937;26507.8;19.0947;0.512
20181118000215310_HFKVARY-R1_met.fits;7.57098;26525.4;17.253;0.170667
20181118000223161_HFKVARY-R1_met.fits;6.94093;26516.6;15.6445;0.170667
20181118000128718_HFKVARY-R1_snap.fits;6.22334;26506.3;5.32271;0
20181118000228793_HFKVARY-R1_snap.fits;6.33421;26506.3;6.24047;0
20181118000328867_HFKVARY-R1_snap.fits;7.51694;26491.7;5.82627;0
20181118000444643_HFKVARY-R1_met.fits;6.08496;26499;12.8564;0.170667
20181118000428942_HFKVARY-R1_snap.fits;6.5344;26450.7;6.25709;0
20181118000529017_HFKVARY-R1_snap.fits;7.20102;26496.1;6.45057;0
20181118000638478_HFKVARY-R1_met.fits;5.90756;26482.9;26.4504;0.170667
20181118000629091_HFKVARY-R1_snap.fits;7.11851;26465.3;6.30715;0
20181118000822755_HFKVARY-R1_met.fits;7.22433;26518.1;17.4665;0.170667
20181118000729166_HFKVARY-R1_snap.fits;6.55394;26538.6;4.9447;0
20181118000910371_HFKVARY-R1_met.fits;5.94523;26510.7;15.5744;0.170667
20181118000829241_HFKVARY-R1_snap.fits;7.79103;26455.1;6.43759;0
20181118000951843_HFKVARY-R1_met.fits;8.06421;26500.5;21.3854;0.170667
20181118000929315_HFKVARY-R1_snap.fits;6.7621;26525.4;5.83655;0
20181118001029390_HFKVARY-R1_snap.fits;6.81002;26528.3;6.54386;0
20181118001129465_HFKVARY-R1_snap.fits;6.77128;26528.3;5.31001;0
20181118001229539_HFKVARY-R1_snap.fits;5.69826;26469.7;5.88806;0
20181118001402211_HFKVARY-R1_met.fits;6.79438;26507.8;17.8337;0.170667
20181118001421155_HFKVARY-R1_met.fits;7.51392;26522.5;22.7062;0.170667
20181118001329614_HFKVARY-R1_snap.fits;7.1813;26481.4;5.19098;0
20181118001429689_HFKVARY-R1_snap.fits;7.25361;26465.3;3.53646;0
20181118001529763_HFKVARY-R1_snap.fits;6.40917;26484.4;4.73389;0
20181118001703630_HFKVARY-R1_met.fits;6.61382;26519.5;17.1218;0.170667
20181118001629838_HFKVARY-R1_snap.fits;6.99416;26499;4.75154;0
20181118001805070_HFKVARY-R1_met.fits;7.1262;26480;208.497;0.512
20181118001729913_HFKVARY-R1_snap.fits;6.23364;26496.1;5.09874;0
20181118001829987_HFKVARY-R1_snap.fits;7.24663;26519.5;5.37862;0
20181118001931086_HFKVARY-R1_met.fits;6.50165;26480;21.8715;0.341333
20181118001949006_HFKVARY-R1_met.fits;6.93563;26456.5;16.9673;0.170667
20181118001954126_HFKVARY-R1_met.fits;6.28014;26471.2;13.7986;0.170667
20181118001930062_HFKVARY-R1_snap.fits;33.2408;26478.5;30.3039;0
20181118002116558_HFKVARY-R1_met.fits;6.49421;26516.6;16.0894;0.170667
20181118002030137_HFKVARY-R1_snap.fits;7.4766;26477.1;5.27924;0
20181118002140622_HFKVARY-R1_met.fits;5.95023;26503.4;39.5861;0.341333
20181118002130211_HFKVARY-R1_snap.fits;7.23978;26462.4;6.3883;0
20181118002243086_HFKVARY-R1_met.fits;7.04882;26519.5;16.3976;0.170667
20181118002251107_HFKVARY-R1_met.fits;6.5712;26487.3;18.2828;0.170667
20181118002230286_HFKVARY-R1_snap.fits;6.9828;26532.7;6.05927;0
20181118002409273_HFKVARY-R1_met.fits;6.29362;26477.1;20.2436;0.170667
20181118002330361_HFKVARY-R1_snap.fits;6.41132;26477.1;6.69428;0
20181118002430435_HFKVARY-R1_snap.fits;5.03056;26471.2;5.99215;0
20181118002530510_HFKVARY-R1_snap.fits;6.63567;26504.9;6.33699;0
20181118002630585_HFKVARY-R1_snap.fits;6.64676;26490.2;5.0652;0
20181118002805817_HFKVARY-R1_met.fits;7.25038;26475.6;17.557;0.341333
20181118002810254_HFKVARY-R1_met.fits;6.13161;26477.1;21.155;0.341333
20181118002730659_HFKVARY-R1_snap.fits;6.99734;26525.4;4.77653;0
20181118002839609_HFKVARY-R1_met.fits;6.36566;26459.5;25.5375;0.170667
20181118002900601_HFKVARY-R1_met.fits;6.70808;26499;25.4819;0.341333
20181118002830734_HFKVARY-R1_snap.fits;7.36654;26462.4;5.52218;0
20181118002930809_HFKVARY-R1_snap.fits;7.0779;26526.9;7.57111;0
20181118003030883_HFKVARY-R1_snap.fits;5.97999;26456.5;5.09524;0
20181118003130958_HFKVARY-R1_snap.fits;6.45727;26540;4.73159;0
20181118003231033_HFKVARY-R1_snap.fits;7.24278;26531.2;5.20731;0
20181118003405923_HFKVARY-R1_met.fits;6.93433;26507.8;20.509;0.341333
20181118003331107_HFKVARY-R1_snap.fits;7.34269;26521;7.25854;0
20181118003438179_HFKVARY-R1_met.fits;6.05019;26521;19.0216;0.170667
20181118003446030_HFKVARY-R1_met.fits;6.72602;26544.4;18.7813;0.170667
20181118003506510_HFKVARY-R1_met.fits;7.15538;26543;119.016;0.341333
20181118003522723_HFKVARY-R1_met.fits;6.00598;26510.7;23.4941;0.170667
20181118003431182_HFKVARY-R1_snap.fits;7.61352;26471.2;6.3901;0
20181118003541497_HFKVARY-R1_met.fits;7.35826;26515.1;28.4274;0.341333
20181118003531257_HFKVARY-R1_snap.fits;7.13267;26466.8;5.68901;0
20181118003642595_HFKVARY-R1_met.fits;7.01824;26500.5;18.5832;0.170667
20181118003631331_HFKVARY-R1_snap.fits;14.3821;26504.9;13.0436;0
20181118003731406_HFKVARY-R1_snap.fits;5.84116;26465.3;6.49084;0
20181118003831481_HFKVARY-R1_snap.fits;7.08841;26513.7;6.38643;0
20181118003933262_HFKVARY-R1_met.fits;6.79405;26516.6;36.562;0.341333
20181118004013539_HFKVARY-R1_met.fits;6.97501;26510.7;23.9506;0.341333
20181118003931555_HFKVARY-R1_snap.fits;6.78198;26482.9;7.26814;0
20181118004036921_HFKVARY-R1_met.fits;5.54336;26488.8;17.503;0.341333
20181118004043918_HFKVARY-R1_met.fits;6.36702;26510.7;22.949;0.341333
20181118004031630_HFKVARY-R1_snap.fits;7.57531;26493.2;6.11642;0
20181118004133753_HFKVARY-R1_met.fits;7.14471;26493.2;28.355;0.341333
20181118004148601_HFKVARY-R1_met.fits;6.23499;26478.5;30.9432;0.170667
20181118004131705_HFKVARY-R1_snap.fits;7.28236;26499;3.72999;0
20181118004231779_HFKVARY-R1_snap.fits;6.43498;26480;5.384;0
20181118004405987_HFKVARY-R1_met.fits;6.43893;26481.4;16.0982;0.170667
20181118004331854_HFKVARY-R1_snap.fits;6.35955;26497.6;7.61833;0
20181118004431929_HFKVARY-R1_snap.fits;7.50941;26453.6;6.28221;0
20181118004540025_HFKVARY-R1_met.fits;6.06157;26506.3;20.0242;0.170667
20181118004556750_HFKVARY-R1_met.fits;6.4962;26491.7;20.6089;0.341333
20181118004532003_HFKVARY-R1_snap.fits;6.63274;26500.5;5.81565;0
20181118004632078_HFKVARY-R1_snap.fits;6.95854;26482.9;5.48516;0
20181118004750414_HFKVARY-R1_met.fits;6.69237;26538.6;14.9189;0.170667
20181118004732153_HFKVARY-R1_snap.fits;5.39202;26504.9;4.67453;0
20181118004911651_HFKVARY-R1_met.fits;6.24086;26532.7;20.5655;0.170667
20181118004832227_HFKVARY-R1_snap.fits;6.59786;26496.1;5.15877;0
20181118004935203_HFKVARY-R1_met.fits;7.33922;26535.6;24.9967;0.170667
20181118004932302_HFKVARY-R1_snap.fits;6.94842;26496.1;5.65616;0
20181118005128185_HFKVARY-R1_met.fits;5.86466;26515.1;23.0752;0.170667
20181118005032377_HFKVARY-R1_snap.fits;7.6939;26449.2;7.18089;0
20181118005151395_HFKVARY-R1_met.fits;5.83872;26521;13.6205;0.170667
20181118005132451_HFKVARY-R1_snap.fits;6.29174;26547.4;5.57668;0
20181118005248910_HFKVARY-R1_met.fits;6.73349;26500.5;27.4031;1.024
20181118005304099_HFKVARY-R1_met.fits;7.21936;26525.4;21.5614;0.170667
20181118005232526_HFKVARY-R1_snap.fits;7.17782;26475.6;6.04152;0
20181118005409977_HFKVARY-R1_met.fits;6.04311;26528.3;32.0759;0.170667
20181118005425166_HFKVARY-R1_met.fits;8.16618;26519.5;38.9217;0.341333
20181118005332601_HFKVARY-R1_snap.fits;8.77596;26502;7.39988;0
20181118005434211_HFKVARY-R1_met.fits;10.482;26458;117.418;0.341333
20181118005453155_HFKVARY-R1_met.fits;6.76535;26509.3;17.6173;0.341333
20181118005432675_HFKVARY-R1_snap.fits;6.02613;26494.6;7.14682;0
20181118005531897_HFKVARY-R1_met.fits;6.21896;26510.7;15.1965;0.170667
20181118005558350_HFKVARY-R1_met.fits;5.53525;26452.1;16.578;0.341333
20181118005532750_HFKVARY-R1_snap.fits;6.68122;26525.4;6.51705;0
20181118005632825_HFKVARY-R1_snap.fits;6.54608;26502;6.44094;0
20181118005733753_HFKVARY-R1_met.fits;5.75807;26475.6;18.0251;0.170667
20181118005732899_HFKVARY-R1_snap.fits;6.9402;26497.6;4.42401;0
20181118005852259_HFKVARY-R1_met.fits;6.00096;26519.5;12.9591;0.341333
20181118005907619_HFKVARY-R1_met.fits;5.65053;26516.6;11.7136;0.170667
20181118005912227_HFKVARY-R1_met.fits;7.75921;26500.5;28.0777;0.341333
20181118005832974_HFKVARY-R1_snap.fits;7.24583;26506.3;6.49052;0
20181118005933902_HFKVARY-R1_met.fits;6.11503;26526.9;34.9977;0.170667
20181118005950969_HFKVARY-R1_met.fits;5.82986;26475.6;14.2202;0.170667
20181118005956089_HFKVARY-R1_met.fits;6.55957;26507.8;32.9524;0.682667
20181118005933049_HFKVARY-R1_snap.fits;7.02166;26482.9;5.24339;0
