# file name; noise; peak f.; mag.; duration
20181118220043577_HFKVARY-R1_met.fits;6.41527;26507.8;30.9913;0.341333
20181118220050403_HFKVARY-R1_met.fits;6.14129;26494.6;51.1242;0.341333
20181118220007054_HFKVARY-R1_snap.fits;6.38118;26459.5;5.24457;0
20181118220110371_HFKVARY-R1_met.fits;6.48442;26493.2;15.1557;0.341333
20181118220129998_HFKVARY-R1_met.fits;5.50234;26497.6;15.6157;0.170667
20181118220107129_HFKVARY-R1_snap.fits;6.31139;26475.6;6.35267;0
20181118220235363_HFKVARY-R1_met.fits;6.85525;26500.5;14.058;0.170667
20181118220244409_HFKVARY-R1_met.fits;6.18168;26499;15.9934;0.341333
20181118220207203_HFKVARY-R1_snap.fits;6.67224;26531.2;5.08435;0
20181118220307278_HFKVARY-R1_snap.fits;7.41515;26510.7;3.91258;0
20181118220450019_HFKVARY-R1_met.fits;5.73783;26503.4;11.8062;0.170667
20181118220407353_HFKVARY-R1_snap.fits;5.59118;26485.8;4.92283;0
20181118220507427_HFKVARY-R1_snap.fits;10.7472;26535.6;8.26185;0
20181118220606137_HFKVARY-R1_met.fits;9.31294;26497.6;23.4603;0.170667
20181118220640953_HFKVARY-R1_met.fits;6.06459;26526.9;18.4787;0.170667
20181118220607502_HFKVARY-R1_snap.fits;5.38486;26504.9;8.46438;0
20181118220707577_HFKVARY-R1_snap.fits;6.09278;26468.3;5.42092;0
20181118220807651_HFKVARY-R1_snap.fits;6.57163;26522.5;6.61548;0
20181118220924963_HFKVARY-R1_met.fits;5.83331;26500.5;17.1487;0.170667
20181118220907726_HFKVARY-R1_snap.fits;6.23948;26535.6;5.60181;0
20181118221007801_HFKVARY-R1_snap.fits;6.9175;26497.6;5.28847;0
20181118221107875_HFKVARY-R1_snap.fits;6.6077;26478.5;6.13069;0
20181118221213070_HFKVARY-R1_met.fits;6.17885;26502;25.2777;0.341333
20181118221233721_HFKVARY-R1_met.fits;6.5181;26496.1;17.1683;0.170667
20181118221207950_HFKVARY-R1_snap.fits;6.06422;26519.5;5.83267;0
20181118221320142_HFKVARY-R1_met.fits;5.17628;26500.5;17.3917;0.170667
20181118221328846_HFKVARY-R1_met.fits;5.47906;26512.2;15.1333;0.341333
20181118221348814_HFKVARY-R1_met.fits;5.71177;26468.3;23.8962;0.170667
20181118221403833_HFKVARY-R1_met.fits;6.31006;26500.5;25.2563;0.341333
20181118221308025_HFKVARY-R1_snap.fits;5.8019;26449.2;5.08386;0
20181118221407417_HFKVARY-R1_met.fits;6.61524;26507.8;26.7345;0.170667
20181118221454862_HFKVARY-R1_met.fits;6.84407;26523.9;33.9054;0.341333
20181118221408099_HFKVARY-R1_snap.fits;7.01237;26488.8;4.34548;0
20181118221530702_HFKVARY-R1_met.fits;6.6412;26496.1;16.0981;0.170667
20181118221508174_HFKVARY-R1_snap.fits;6.06372;26519.5;5.56055;0
20181118221623779_HFKVARY-R1_met.fits;5.63664;26497.6;18.4681;0.170667
20181118221608249_HFKVARY-R1_snap.fits;6.28341;26484.4;5.23523;0
20181118221746894_HFKVARY-R1_met.fits;6.56038;26510.7;16.839;0.170667
20181118221708323_HFKVARY-R1_snap.fits;6.37359;26475.6;5.52018;0
20181118221806179_HFKVARY-R1_met.fits;8.34458;26504.9;26.3856;0.170667
20181118221808398_HFKVARY-R1_snap.fits;6.75094;26474.1;6.01659;0
20181118222000867_HFKVARY-R1_met.fits;6.48256;26482.9;23.3102;0.341333
20181118221908473_HFKVARY-R1_snap.fits;7.56136;26513.7;5.975;0
20181118222031587_HFKVARY-R1_met.fits;5.68567;26503.4;15.7148;0.170667
20181118222008547_HFKVARY-R1_snap.fits;6.53844;26485.8;5.40312;0
20181118222133198_HFKVARY-R1_met.fits;6.23639;26525.4;13.28;0.341333
20181118222136270_HFKVARY-R1_met.fits;6.17335;26471.2;35.8212;0.341333
20181118222108622_HFKVARY-R1_snap.fits;6.18034;26513.7;7.34947;0
20181118222218425_HFKVARY-R1_met.fits;6.88287;26507.8;14.5362;0.170667
20181118222208697_HFKVARY-R1_snap.fits;10.6491;26455.1;8.02005;0
20181118222308771_HFKVARY-R1_snap.fits;6.18231;26538.6;5.99011;0
20181118222501411_HFKVARY-R1_met.fits;6.12733;26482.9;25.0943;0.341333
20181118222408846_HFKVARY-R1_snap.fits;6.46913;26484.4;3.29695;0
20181118222507726_HFKVARY-R1_met.fits;6.22844;26491.7;20.1519;0.682667
20181118222552953_HFKVARY-R1_met.fits;6.01531;26490.2;13.1452;0.170667
20181118222508921_HFKVARY-R1_snap.fits;5.94429;26484.4;7.96795;0
20181118222608995_HFKVARY-R1_snap.fits;6.24905;26515.1;5.05166;0
20181118222747470_HFKVARY-R1_met.fits;6.58551;26488.8;27.0226;0.512
20181118222804366_HFKVARY-R1_met.fits;5.63184;26493.2;15.2273;0.170667
20181118222709070_HFKVARY-R1_snap.fits;6.37011;26478.5;6.46839;0
20181118222809145_HFKVARY-R1_snap.fits;6.33441;26474.1;7.75837;0
20181118222912291_HFKVARY-R1_met.fits;6.00951;26488.8;18.901;0.341333
20181118222909219_HFKVARY-R1_snap.fits;6.55129;26474.1;6.69775;0
20181118223031481_HFKVARY-R1_met.fits;6.62847;26475.6;47.4606;0.170667
20181118223046841_HFKVARY-R1_met.fits;6.32669;26469.7;13.3409;2.048
20181118223009294_HFKVARY-R1_snap.fits;6.25345;26488.8;5.65015;0
20181118223130702_HFKVARY-R1_met.fits;6.2608;26488.8;26.7255;0.170667
20181118223109369_HFKVARY-R1_snap.fits;7.07028;26469.7;5.45984;0
20181118223249891_HFKVARY-R1_met.fits;7.48619;26526.9;16.5692;0.170667
20181118223209443_HFKVARY-R1_snap.fits;6.70492;26456.5;4.62914;0
20181118223309518_HFKVARY-R1_snap.fits;6.5146;26449.2;6.14977;0
20181118223429731_HFKVARY-R1_met.fits;6.24236;26507.8;13.0261;0.170667
20181118223446457_HFKVARY-R1_met.fits;7.6065;26491.7;61.1077;0.341333
20181118223409593_HFKVARY-R1_snap.fits;5.71657;26462.4;4.99909;0
20181118223509667_HFKVARY-R1_snap.fits;6.62533;26496.1;5.94314;0
20181118223612302_HFKVARY-R1_met.fits;6.69112;26503.4;17.6237;0.341333
20181118223620153_HFKVARY-R1_met.fits;5.79931;26503.4;13.3006;0.512
20181118223609742_HFKVARY-R1_snap.fits;6.44008;26518.1;5.93912;0
20181118223707257_HFKVARY-R1_met.fits;6.26403;26482.9;31.1568;0.170667
20181118223741902_HFKVARY-R1_met.fits;6.26705;26532.7;22.9756;0.341333
20181118223709817_HFKVARY-R1_snap.fits;5.88602;26453.6;6.49788;0
20181118223838563_HFKVARY-R1_met.fits;6.57003;26482.9;47.9006;0.512
20181118223809891_HFKVARY-R1_snap.fits;6.75789;26466.8;4.16424;0
20181118223938467_HFKVARY-R1_met.fits;6.72327;26513.7;14.7805;0.170667
20181118223949561_HFKVARY-R1_met.fits;6.23568;26471.2;44.98;0.341333
20181118223909966_HFKVARY-R1_snap.fits;12.5021;26459.5;10.7284;0
20181118224010041_HFKVARY-R1_snap.fits;6.32555;26463.9;5.2685;0
20181118224114553_HFKVARY-R1_met.fits;5.70906;26499;11.773;0.341333
20181118224110115_HFKVARY-R1_snap.fits;7.37788;26472.7;6.2881;0
20181118224217529_HFKVARY-R1_met.fits;6.49255;26482.9;44.5223;0.512
20181118224223161_HFKVARY-R1_met.fits;5.93378;26513.7;24.5619;0.170667
20181118224210190_HFKVARY-R1_snap.fits;5.97545;26519.5;7.10427;0
20181118224310265_HFKVARY-R1_snap.fits;6.11714;26507.8;6.84154;0
20181118224442425_HFKVARY-R1_met.fits;5.18532;26500.5;32.2029;1.024
20181118224502563_HFKVARY-R1_met.fits;7.015;26485.8;31.0491;0.341333
20181118224410339_HFKVARY-R1_snap.fits;6.12498;26518.1;5.95101;0
20181118224510414_HFKVARY-R1_snap.fits;5.46071;26497.6;6.798;0
20181118224630798_HFKVARY-R1_met.fits;6.44373;26518.1;26.6851;0.341333
20181118224610489_HFKVARY-R1_snap.fits;7.20141;26544.4;6.63656;0
20181118224710563_HFKVARY-R1_snap.fits;6.66168;26458;5.67078;0
20181118224814905_HFKVARY-R1_met.fits;6.16527;26499;26.4989;0.341333
20181118224810638_HFKVARY-R1_snap.fits;6.80724;26529.8;5.90906;0
20181118224949795_HFKVARY-R1_met.fits;6.25829;26503.4;12.8195;1.19467
20181118224910713_HFKVARY-R1_snap.fits;6.7378;26491.7;6.27957;0
20181118225007203_HFKVARY-R1_met.fits;5.97829;26509.3;47.1579;1.70667
20181118225010787_HFKVARY-R1_snap.fits;6.69588;26485.8;5.89035;0
20181118225200867_HFKVARY-R1_met.fits;5.66818;26510.7;23.4446;0.170667
20181118225110862_HFKVARY-R1_snap.fits;5.73985;26513.7;6.37868;0
20181118225210937_HFKVARY-R1_snap.fits;6.24443;26463.9;8.18554;0
20181118225311011_HFKVARY-R1_snap.fits;6.95436;26475.6;5.52706;0
20181118225411086_HFKVARY-R1_snap.fits;6.40709;26506.3;7.19118;0
20181118225511161_HFKVARY-R1_snap.fits;7.45314;26496.1;4.82996;0
20181118225657486_HFKVARY-R1_met.fits;6.06638;26518.1;15.5576;0.341333
20181118225611235_HFKVARY-R1_snap.fits;5.57643;26500.5;5.16997;0
20181118225710115_HFKVARY-R1_met.fits;6.25544;26497.6;12.8544;0.170667
20181118225716601_HFKVARY-R1_met.fits;6.52317;26493.2;14.6942;0.170667
20181118225711310_HFKVARY-R1_snap.fits;8.38746;26516.6;5.82487;0
20181118225811385_HFKVARY-R1_snap.fits;6.45953;26507.8;6.99518;0
20181118225920505_HFKVARY-R1_met.fits;5.55924;26465.3;12.1607;0.170667
20181118225938083_HFKVARY-R1_met.fits;6.0744;26500.5;21.1439;0.170667
20181118225958393_HFKVARY-R1_met.fits;5.83685;26502;14.3155;0.170667
20181118230005049_HFKVARY-R1_met.fits;6.3056;26490.2;25.2419;0.170667
20181118225911459_HFKVARY-R1_snap.fits;6.78136;26515.1;7.05691;0
