#timestamp,LO_Frequency,Hit,StdDev 
1542524415.0,286046998.5,N
1542524415.9,286046998.5,N
1542524435.8,286047000.7,N
1542524455.6,286047000.8,N
1542524475.5,286047000.6,N
1542524495.3,286046996.5,N
1542524515.1,286047000.6,N
1542524535.9,286046998.7,N
1542524555.7,286046996.7,N
1542524575.5,286046995.0,N
1542524595.4,286046997.2,N
1542524615.2,286046996.7,N
1542524635.1,286046997.0,N
1542524636.0,286046997.0,N
1542524655.8,286046996.9,N
1542524675.6,286046997.3,N
1542524695.5,286046995.0,N
1542524715.3,286046997.5,N
1542524735.1,286046997.6,N
1542524755.9,286046995.4,N
1542524775.7,286046997.3,N
1542524795.6,286046996.7,N
1542524815.4,286046997.5,N
1542524835.2,286682702.6,Y
1542524855.1,286046999.3,P
1542524856.0,286046999.3,N
1542524875.8,286046998.3,P
1542524895.6,286046999.3,N
1542524915.5,286046999.0,N
1542524935.3,286046997.1,Y
1542524955.2,286046999.3,P
1542524975.9,286046998.3,P
1542524995.7,286046998.2,P
1542525015.6,286047000.8,N
1542525035.4,286046998.8,N
1542525055.3,286046996.5,Y
1542525075.1,286046998.1,P
1542525076.0,286046998.1,P
1542525095.8,286046996.6,P
1542525115.7,286046997.1,Y
1542525135.5,286046998.2,P
1542525155.3,286046998.7,P
1542525175.2,286047000.6,N
1542525195.0,286047000.1,N
1542525195.9,286047000.1,N
1542525215.8,286047001.6,N
1542525235.6,286047000.5,N
1542525255.4,286046999.8,N
1542525275.3,286047000.4,N
1542525295.1,286047000.9,N
1542525315.8,286046999.0,N
1542525335.7,286047001.2,N
1542525355.5,286046999.3,N
1542525375.4,286046998.7,N
1542525395.2,286046998.6,N
1542525415.0,286046998.5,N
1542525415.9,286046998.5,N
1542525435.8,286046999.0,N
1542525455.6,286046999.2,N
1542525475.5,286046998.6,N
1542525495.3,286047001.1,N
1542525515.1,286046996.6,Y
1542525535.9,286046996.9,P
1542525555.7,286046997.0,N
1542525575.5,286046999.6,N
1542525595.4,286046997.1,N
1542525615.2,286046997.1,N
1542525635.1,286046997.0,N
1542525636.0,286046997.0,N
1542525655.8,286046996.5,Y
1542525675.6,286047000.6,P
1542525695.5,286046999.9,N
1542525715.3,286047000.0,N
1542525735.2,286047000.3,N
1542525755.9,286047001.9,N
1542525775.7,286047000.5,N
1542525795.6,286046998.1,N
1542525815.4,286046999.4,N
1542525835.2,286046999.1,N
1542525855.1,286046998.7,N
1542525856.0,286046998.7,N
1542525875.8,286046998.2,N
1542525895.7,286047000.6,N
1542525915.5,286047002.3,N
1542525935.3,286047002.6,N
1542525955.2,286047000.6,N
1542525975.0,286046998.4,N
1542525975.9,286046998.4,N
1542525995.7,286046999.1,N
1542526015.6,286046997.6,N
1542526035.4,286046997.1,N
1542526055.3,286046997.8,N
1542526075.1,286046996.8,N
1542526076.0,286046996.8,N
1542526095.8,286046998.9,N
1542526115.7,286046996.5,N
1542526135.5,286046996.9,N
1542526155.3,286046996.6,N
1542526175.2,286046999.2,N
1542526195.0,286046996.9,N
1542526195.9,286046996.9,N
1542526215.8,286046997.5,N
1542526235.6,286046994.9,Y
1542526255.4,286046996.6,P
1542526275.3,286046999.6,N
1542526295.1,286046996.9,N
1542526315.9,286046996.7,N
1542526335.7,286046996.6,N
1542526355.5,286046997.2,N
1542526375.4,286046997.8,N
1542526395.2,286046997.9,N
1542526415.0,286046995.2,Y
1542526415.9,286046995.2,P
1542526435.8,286046998.8,N
1542526455.6,286047002.8,N
1542526475.5,286046998.9,N
1542526495.3,286046999.1,N
1542526515.1,286046998.4,N
1542526535.9,286046998.4,N
1542526555.7,286046998.9,N
1542526575.5,286046998.5,N
1542526595.4,286046999.0,N
1542526615.2,286046998.2,N
1542526635.1,286046998.1,N
1542526636.0,286046998.1,N
1542526655.8,286047000.8,N
1542526675.6,286046999.3,N
1542526695.5,286046998.9,N
1542526715.3,286046998.8,N
1542526735.1,286046996.5,N
1542526755.9,286046998.5,N
1542526775.7,286047001.2,N
1542526795.6,286047002.1,N
1542526815.4,286047000.3,N
1542526835.2,286047001.1,N
1542526855.1,286047000.7,N
1542526856.0,286047000.7,N
1542526875.8,286046999.1,N
1542526895.6,286046996.5,N
1542526915.5,286046996.7,N
1542526935.3,286046999.2,N
1542526955.2,286046998.8,N
1542526975.9,286046999.6,N
1542526995.7,286046999.5,N
1542527015.6,286046999.5,N
1542527035.4,286046999.6,N
1542527055.2,286046999.1,N
1542527075.1,286046997.5,N
1542527076.0,286046997.5,N
1542527095.8,286046996.5,N
1542527115.7,286046999.3,N
1542527135.5,286046998.1,N
1542527155.3,286046998.2,N
1542527175.2,286046998.3,N
1542527195.0,286047000.3,N
1542527195.9,286047000.3,N
1542527215.8,286047000.4,N
1542527235.6,286046998.7,N
1542527255.4,286046999.1,N
1542527275.3,286046999.1,N
1542527295.1,286046998.8,N
1542527315.8,286046999.6,N
1542527335.7,286046996.6,N
1542527355.5,286046997.3,N
1542527375.4,286046997.6,N
1542527395.2,286046995.6,Y
1542527415.0,286046997.9,P
1542527415.9,286046997.9,P
1542527435.8,286046996.6,P
1542527455.6,286046999.3,N
1542527475.5,286046998.4,N
1542527495.3,286047000.7,N
1542527515.1,286046998.9,N
1542527535.9,286046998.9,N
1542527555.7,286046999.3,N
1542527575.5,286046999.0,N
1542527595.4,286047001.0,N
1542527615.2,286046998.7,N
1542527635.1,286046998.9,N
1542527636.0,286046998.9,N
1542527655.8,286046996.5,Y
1542527675.6,286046998.9,P
1542527695.5,286046996.6,P
1542527715.3,286046996.6,P
1542527735.1,286046997.1,N
1542527755.9,286046998.8,N
1542527775.7,286046999.0,N
1542527795.6,286046996.9,N
1542527815.4,286046996.9,N
1542527835.2,286046997.0,N
1542527855.1,286046998.9,N
1542527856.0,286046998.9,N
1542527875.8,286046997.6,N
1542527895.7,286046994.9,Y
1542527915.5,286046996.5,P
1542527935.3,286046999.5,N
1542527955.2,286046999.6,N
1542527975.9,286046997.6,N
1542527995.7,286046996.8,N
