# file name; noise; peak f.; mag.; duration
20181118060052281_HFKVARY-R1_met.fits;6.80502;26528.3;76.0306;7.50933
20181118060107641_HFKVARY-R1_met.fits;7.09496;26507.8;26.1495;0.170667
20181118060115662_HFKVARY-R1_met.fits;6.6456;26525.4;23.0737;0.341333
20181118060055523_HFKVARY-R1_snap.fits;5.88;26502;5.98301;0
20181118060156110_HFKVARY-R1_met.fits;5.92778;26504.9;20.8373;0.170667
20181118060235534_HFKVARY-R1_met.fits;5.44782;26509.3;38.5587;0.170667
20181118060241337_HFKVARY-R1_met.fits;6.80012;26500.5;16.1898;0.170667
20181118060250041_HFKVARY-R1_met.fits;6.53967;26516.6;13.7173;1.36533
20181118060155598_HFKVARY-R1_snap.fits;5.82041;26503.4;5.50753;0
20181118060255673_HFKVARY-R1_snap.fits;6.19383;26472.7;5.08182;0
20181118060408035_HFKVARY-R1_met.fits;6.14222;26535.6;21.063;0.341333
20181118060445241_HFKVARY-R1_met.fits;6.7999;26509.3;14.9225;0.170667
20181118060355747_HFKVARY-R1_snap.fits;6.776;26547.4;5.81411;0
20181118060533539_HFKVARY-R1_met.fits;6.45734;26534.2;13.0712;4.608
20181118060542243_HFKVARY-R1_met.fits;5.71641;26540;13.8409;0.682667
20181118060547193_HFKVARY-R1_met.fits;6.4589;26529.8;14.5642;0.170667
20181118060549241_HFKVARY-R1_met.fits;5.58781;26544.4;14.4989;0.170667
20181118060455822_HFKVARY-R1_snap.fits;5.27972;26522.5;6.50538;0
20181118060558286_HFKVARY-R1_met.fits;6.41293;26545.9;17.8644;0.682667
20181118060602382_HFKVARY-R1_met.fits;6.37172;26543;21.443;0.682667
20181118060605113_HFKVARY-R1_met.fits;5.5405;26534.2;12.7036;9.55733
20181118060618595_HFKVARY-R1_met.fits;6.15714;26490.2;13.8165;4.608
20181118060625081_HFKVARY-R1_met.fits;6.70253;26543;14.1335;0.170667
20181118060627129_HFKVARY-R1_met.fits;7.04827;26541.5;20.6829;15.7013
20181118060555897_HFKVARY-R1_snap.fits;6.84855;26477.1;6.86035;0
20181118060647267_HFKVARY-R1_met.fits;5.30545;26543;17.9028;15.872
20181118060705187_HFKVARY-R1_met.fits;5.63167;26525.4;19.2556;0.170667
20181118060711673_HFKVARY-R1_met.fits;5.77813;26547.4;20.6023;11.6053
20181118060725155_HFKVARY-R1_met.fits;5.27921;26532.7;12.5113;0.341333
20181118060727374_HFKVARY-R1_met.fits;5.58359;26521;20.5176;13.312
20181118060742563_HFKVARY-R1_met.fits;7.05988;26509.3;14.5033;0.341333
20181118060655971_HFKVARY-R1_snap.fits;6.25533;26528.3;14.8572;0
20181118060747683_HFKVARY-R1_met.fits;6.5889;26506.3;17.787;29.0133
20181118060818745_HFKVARY-R1_met.fits;6.50897;26466.8;14.1774;0.170667
20181118060822841_HFKVARY-R1_met.fits;7.42292;26449.2;22.7344;7.68
20181118060834105_HFKVARY-R1_met.fits;6.037;26453.6;17.2162;9.55733
20181118060847587_HFKVARY-R1_met.fits;6.94035;26462.4;17.2375;0.853333
20181118060756046_HFKVARY-R1_snap.fits;10.7167;26455.1;12.9927;0
20181118060850318_HFKVARY-R1_met.fits;6.24592;26490.2;14.2034;11.264
20181118060903459_HFKVARY-R1_met.fits;7.0583;26471.2;16.6468;14.1653
20181118060921550_HFKVARY-R1_met.fits;5.7739;26453.6;15.5545;9.89867
20181118060856121_HFKVARY-R1_snap.fits;7.47344;26450.7;17.5616;0
20181118060935715_HFKVARY-R1_met.fits;7.68936;26519.5;22.7678;26.4533
20181118061004046_HFKVARY-R1_met.fits;5.78721;26496.1;16.737;0.341333
20181118061007801_HFKVARY-R1_met.fits;6.0508;26519.5;12.7778;24.064
20181118061036643_HFKVARY-R1_met.fits;6.58616;26485.8;16.8533;8.704
20181118061047395_HFKVARY-R1_met.fits;5.43938;26545.9;14.1243;4.43733
20181118060956195_HFKVARY-R1_snap.fits;6.4814;26455.1;4.61958;0
20181118061056099_HFKVARY-R1_met.fits;7.31617;26509.3;18.2855;4.43733
20181118061109411_HFKVARY-R1_met.fits;6.73449;26547.4;15.6466;0.170667
20181118061111459_HFKVARY-R1_met.fits;7.8167;26472.7;15.6396;2.048
20181118061116579_HFKVARY-R1_met.fits;7.12674;26456.5;15.6333;3.584
20181118061133475_HFKVARY-R1_met.fits;6.60275;26482.9;17.9503;0.170667
20181118061056270_HFKVARY-R1_snap.fits;10.6427;26528.3;17.2168;0
20181118061141838_HFKVARY-R1_met.fits;11.0899;26485.8;23.8522;17.5787
20181118061201635_HFKVARY-R1_met.fits;6.90979;26535.6;14.7185;0.170667
20181118061204878_HFKVARY-R1_met.fits;12.9767;26502;47.512;0.341333
20181118061207779_HFKVARY-R1_met.fits;6.5217;26497.6;31.9129;0.170667
20181118061220238_HFKVARY-R1_met.fits;6.81981;26537.1;18.2151;0.341333
20181118061235086_HFKVARY-R1_met.fits;6.32368;26519.5;19.0238;0.170667
20181118061249934_HFKVARY-R1_met.fits;7.95377;26482.9;21.3797;0.170667
20181118061156345_HFKVARY-R1_snap.fits;14.998;26507.8;5.16891;0
20181118061342499_HFKVARY-R1_met.fits;11.8539;26513.7;25.4851;0.170667
20181118061345230_HFKVARY-R1_met.fits;7.05416;26541.5;15.673;0.170667
20181118061350179_HFKVARY-R1_met.fits;7.38283;26456.5;14.9956;0.170667
20181118061256419_HFKVARY-R1_snap.fits;13.3743;26469.7;7.74501;0
20181118061356494_HFKVARY-R1_snap.fits;14.689;26458;7.40314;0
20181118061544526_HFKVARY-R1_met.fits;10.9182;26504.9;30.6884;0.341333
20181118061456569_HFKVARY-R1_snap.fits;14.4791;26475.6;7.01381;0
20181118061640846_HFKVARY-R1_met.fits;11.915;26529.8;47.3339;0.170667
20181118061644942_HFKVARY-R1_met.fits;8.4148;26459.5;22.2183;0.170667
20181118061556643_HFKVARY-R1_snap.fits;11.0004;26509.3;6.599;0
20181118061726585_HFKVARY-R1_met.fits;10.5884;26512.2;75.2503;2.21867
20181118061745017_HFKVARY-R1_met.fits;9.33821;26525.4;19.8134;0.170667
20181118061656718_HFKVARY-R1_snap.fits;13.0031;26474.1;7.96682;0
20181118061757475_HFKVARY-R1_met.fits;7.39343;26477.1;17.2537;0.170667
20181118061804473_HFKVARY-R1_met.fits;10.222;26466.8;26.4348;1.70667
20181118061818297_HFKVARY-R1_met.fits;7.12073;26537.1;19.3359;0.170667
20181118061823587_HFKVARY-R1_met.fits;8.16183;26523.9;18.4506;0.170667
20181118061831097_HFKVARY-R1_met.fits;8.15236;26526.9;20.091;0.170667
20181118061836558_HFKVARY-R1_met.fits;7.57048;26493.2;17.8081;0.341333
20181118061851406_HFKVARY-R1_met.fits;6.80419;26487.3;14.9399;0.170667
20181118061756793_HFKVARY-R1_snap.fits;12.3817;26481.4;8.49308;0
20181118061854478_HFKVARY-R1_met.fits;10.3778;26488.8;31.3536;0.170667
20181118061900451_HFKVARY-R1_met.fits;8.78433;26452.1;18.5613;0.170667
20181118061904889_HFKVARY-R1_met.fits;7.47009;26545.9;20.0667;2.73067
20181118061913422_HFKVARY-R1_met.fits;8.04881;26547.4;19.2251;1.19467
20181118061916494_HFKVARY-R1_met.fits;8.05092;26547.4;16.9123;1.36533
20181118061920931_HFKVARY-R1_met.fits;10.1667;26494.6;23.3408;1.19467
20181118061931342_HFKVARY-R1_met.fits;10.9434;26487.3;25.9007;0.170667
20181118061947385_HFKVARY-R1_met.fits;9.12822;26469.7;23.2532;0.170667
20181118061951651_HFKVARY-R1_met.fits;8.50583;26493.2;19.913;0.170667
20181118061856867_HFKVARY-R1_snap.fits;13.147;26510.7;7.71323;0
20181118062004451_HFKVARY-R1_met.fits;11.8172;26506.3;23.8506;0.170667
20181118062021177_HFKVARY-R1_met.fits;8.98857;26478.5;22.7296;0.170667
20181118061956942_HFKVARY-R1_snap.fits;13.4149;26518.1;5.87069;0
20181118062057017_HFKVARY-R1_snap.fits;10.5533;26496.1;6.37292;0
20181118062157091_HFKVARY-R1_snap.fits;11.2392;26449.2;6.77501;0
20181118062322937_HFKVARY-R1_met.fits;12.5975;26515.1;45.3124;0.512
20181118062257166_HFKVARY-R1_snap.fits;14.3283;26482.9;5.26381;0
20181118062439907_HFKVARY-R1_met.fits;10.1358;26506.3;35.872;0.341333
20181118062451854_HFKVARY-R1_met.fits;7.43255;26541.5;20.0127;0.170667
20181118062357241_HFKVARY-R1_snap.fits;13.6147;26540;5.85896;0
20181118062457315_HFKVARY-R1_snap.fits;9.51733;26478.5;8.67606;0
20181118062635449_HFKVARY-R1_met.fits;7.78226;26452.1;15.6232;0.170667
20181118062652515_HFKVARY-R1_met.fits;7.53956;26485.8;15.7163;0.170667
20181118062557390_HFKVARY-R1_snap.fits;8.44481;26490.2;8.742;0
20181118062657465_HFKVARY-R1_met.fits;7.43202;26519.5;19.068;0.170667
20181118062704462_HFKVARY-R1_met.fits;12.0864;26449.2;31.2014;0.170667
20181118062712483_HFKVARY-R1_met.fits;6.47867;26450.7;22.2011;0.170667
20181118062719481_HFKVARY-R1_met.fits;7.2539;26496.1;18.1375;0.170667
20181118062721529_HFKVARY-R1_met.fits;6.59742;26512.2;17.4741;1.024
20181118062726990_HFKVARY-R1_met.fits;6.64329;26456.5;16.1095;18.432
20181118062747299_HFKVARY-R1_met.fits;8.34543;26459.5;18.6524;0.170667
20181118062657465_HFKVARY-R1_snap.fits;5.96912;26455.1;12.3052;0
20181118062750883_HFKVARY-R1_met.fits;6.73283;26465.3;17.1008;22.528
20181118062818019_HFKVARY-R1_met.fits;5.79177;26537.1;11.6914;15.5307
20181118062835598_HFKVARY-R1_met.fits;6.3409;26496.1;18.5095;0.170667
20181118062839523_HFKVARY-R1_met.fits;7.1877;26494.6;18.3443;12.1173
20181118062757539_HFKVARY-R1_snap.fits;6.95433;26485.8;22.4269;0
20181118062855395_HFKVARY-R1_met.fits;7.38567;26491.7;14.9549;36.5227
20181118062857614_HFKVARY-R1_snap.fits;5.7338;26531.2;16.9315;0
20181118062938915_HFKVARY-R1_met.fits;6.71543;26449.2;14.6677;19.1147
20181118063027385_HFKVARY-R1_met.fits;5.82986;26497.6;21.5229;0.341333
20181118062957689_HFKVARY-R1_snap.fits;6.90706;26521;11.5715;0
20181118063030457_HFKVARY-R1_met.fits;6.68853;26519.5;15.0143;62.8053
20181118063135139_HFKVARY-R1_met.fits;7.05283;26529.8;17.5294;0.341333
20181118063057763_HFKVARY-R1_snap.fits;6.65699;26507.8;5.18016;0
20181118063141454_HFKVARY-R1_met.fits;5.9799;26504.9;14.5927;72.0213
20181118063157838_HFKVARY-R1_snap.fits;4.93798;26465.3;5.3692;0
20181118063255523_HFKVARY-R1_met.fits;7.2589;26458;16.4811;0.170667
20181118063301838_HFKVARY-R1_met.fits;5.60129;26480;12.431;31.744
20181118063335630_HFKVARY-R1_met.fits;6.23316;26497.6;17.9847;0.170667
20181118063338190_HFKVARY-R1_met.fits;6.26858;26515.1;38.7622;0.512
20181118063341603_HFKVARY-R1_met.fits;5.93728;26474.1;20.1174;11.776
20181118063257913_HFKVARY-R1_snap.fits;7.60986;26458;5.64546;0
20181118063357646_HFKVARY-R1_met.fits;6.44641;26494.6;14.9895;11.264
20181118063410787_HFKVARY-R1_met.fits;6.20937;26449.2;19.6737;11.9467
20181118063427001_HFKVARY-R1_met.fits;6.40782;26452.1;16.5016;9.728
20181118063440313_HFKVARY-R1_met.fits;5.90834;26466.8;14.6924;11.776
20181118063357987_HFKVARY-R1_snap.fits;7.25523;26525.4;10.0969;0
20181118063458062_HFKVARY-R1_snap.fits;8.54025;26491.7;11.3953;0
20181118063456526_HFKVARY-R1_met.fits;8.17109;26490.2;17.1888;89.9413
20181118063628345_HFKVARY-R1_met.fits;6.13547;26544.4;12.852;0.170667
20181118063635342_HFKVARY-R1_met.fits;7.44254;26458;24.4712;11.776
20181118063650873_HFKVARY-R1_met.fits;7.23482;26516.6;20.7128;2.21867
20181118063558137_HFKVARY-R1_snap.fits;9.6694;26459.5;8.71376;0
20181118063655822_HFKVARY-R1_met.fits;6.13911;26493.2;12.9279;3.92533
20181118063703502_HFKVARY-R1_met.fits;7.56553;26510.7;20.1195;5.29067
20181118063711182_HFKVARY-R1_met.fits;7.5009;26496.1;15.5543;0.170667
20181118063721593_HFKVARY-R1_met.fits;7.00246;26497.6;14.0784;0.170667
20181118063727566_HFKVARY-R1_met.fits;6.37513;26503.4;18.0773;0.512
20181118063737806_HFKVARY-R1_met.fits;9.14703;26480;60.5281;0.341333
20181118063742585_HFKVARY-R1_met.fits;6.98433;26538.6;16.8225;0.512
20181118063658211_HFKVARY-R1_snap.fits;15.8992;26544.4;6.84955;0
20181118063758286_HFKVARY-R1_snap.fits;10.6779;26529.8;5.95833;0
20181118063858361_HFKVARY-R1_snap.fits;23.2237;26463.9;19.0507;0
20181118064048099_HFKVARY-R1_met.fits;7.8905;26488.8;18.5427;0.512
20181118064051171_HFKVARY-R1_met.fits;6.76824;26543;20.9767;0.170667
20181118064053731_HFKVARY-R1_met.fits;6.29034;26525.4;16.1452;0.341333
20181118063958435_HFKVARY-R1_snap.fits;8.27737;26469.7;5.10013;0
20181118064056291_HFKVARY-R1_met.fits;6.65395;26460.9;16.5761;1.87733
20181118064100558_HFKVARY-R1_met.fits;6.35352;26449.2;14.0714;0.512
20181118064113358_HFKVARY-R1_met.fits;7.06952;26512.2;19.0874;2.90133
20181118064118990_HFKVARY-R1_met.fits;6.51891;26478.5;14.6667;0.512
20181118064124963_HFKVARY-R1_met.fits;5.68356;26528.3;15.1368;1.36533
20181118064128547_HFKVARY-R1_met.fits;7.53193;26529.8;19.8563;0.170667
20181118064130595_HFKVARY-R1_met.fits;6.7175;26462.4;13.4488;5.632
20181118064149027_HFKVARY-R1_met.fits;7.05503;26450.7;14.8121;1.536
20181118064058510_HFKVARY-R1_snap.fits;5.77133;26543;12.1522;0
20181118064157049_HFKVARY-R1_met.fits;5.77133;26543;12.1522;0.170667
20181118064200291_HFKVARY-R1_met.fits;7.53506;26493.2;16.3011;0.682667
20181118064206094_HFKVARY-R1_met.fits;8.21956;26449.2;16.854;3.92533
20181118064254563_HFKVARY-R1_met.fits;9.0592;26482.9;23.5697;0.170667
20181118064158585_HFKVARY-R1_snap.fits;11.893;26543;7.62992;0
20181118064258659_HFKVARY-R1_snap.fits;7.49406;26490.2;7.3661;0
20181118064435086_HFKVARY-R1_met.fits;9.01067;26518.1;19.8877;0.170667
20181118064437134_HFKVARY-R1_met.fits;7.28696;26468.3;17.688;0.170667
20181118064443449_HFKVARY-R1_met.fits;5.76613;26499;15.1229;0.170667
20181118064358734_HFKVARY-R1_snap.fits;6.96038;26521;6.17879;0
20181118064511950_HFKVARY-R1_met.fits;7.85812;26518.1;46.06;1.36533
20181118064523214_HFKVARY-R1_met.fits;6.11057;26497.6;15.3787;0.341333
20181118064546937_HFKVARY-R1_met.fits;38.8601;26482.9;136.013;4.77867
20181118064458809_HFKVARY-R1_snap.fits;6.18822;26496.1;6.10118;0
20181118064557518_HFKVARY-R1_met.fits;26.1413;26465.3;66.9218;0.682667
20181118064616803_HFKVARY-R1_met.fits;5.85254;26510.7;18.2795;0.170667
20181118064558883_HFKVARY-R1_snap.fits;7.30162;26521;5.04469;0
20181118064704590_HFKVARY-R1_met.fits;5.45057;26516.6;32.7046;0.170667
20181118064711587_HFKVARY-R1_met.fits;194.127;26477.1;445.354;0.170667
20181118064714147_HFKVARY-R1_met.fits;5.32686;26513.7;13.889;0.170667
20181118064743673_HFKVARY-R1_met.fits;5.2258;26525.4;12.5183;0.170667
20181118064658958_HFKVARY-R1_snap.fits;6.41188;26474.1;4.8833;0
20181118064818830_HFKVARY-R1_met.fits;7.00831;26512.2;46.4125;0.341333
20181118064848867_HFKVARY-R1_met.fits;6.70474;26494.6;18.5453;0.341333
20181118064759033_HFKVARY-R1_snap.fits;6.41174;26541.5;6.07296;0
20181118064915321_HFKVARY-R1_met.fits;5.36309;26481.4;11.3031;2.56
20181118064859107_HFKVARY-R1_snap.fits;7.2488;26452.1;6.51963;0
20181118064959182_HFKVARY-R1_snap.fits;5.45853;26509.3;5.40755;0
20181118065105913_HFKVARY-R1_met.fits;7.41772;26537.1;25.7951;0.341333
20181118065059257_HFKVARY-R1_snap.fits;6.67212;26540;10.2747;0
20181118065128441_HFKVARY-R1_met.fits;6.31471;26538.6;18.3155;28.8427
20181118065211619_HFKVARY-R1_met.fits;5.43698;26463.9;13.1547;0.170667
20181118065225955_HFKVARY-R1_met.fits;7.63455;26506.3;19.7397;0.170667
20181118065233123_HFKVARY-R1_met.fits;5.81358;26504.9;24.0428;0.170667
20181118065239097_HFKVARY-R1_met.fits;7.50069;26510.7;50.2395;0.512
20181118065243875_HFKVARY-R1_met.fits;6.55988;26507.8;21.7547;0.341333
20181118065159331_HFKVARY-R1_snap.fits;6.58203;26463.9;5.24784;0
20181118065301283_HFKVARY-R1_met.fits;7.36056;26491.7;15.6922;0.170667
20181118065342926_HFKVARY-R1_met.fits;5.93022;26515.1;40.2366;0.341333
20181118065259406_HFKVARY-R1_snap.fits;6.34935;26529.8;6.51656;0
20181118065413646_HFKVARY-R1_met.fits;6.01801;26480;26.4232;0.341333
20181118065439417_HFKVARY-R1_met.fits;7.23979;26502;18.9198;0.170667
20181118065449657_HFKVARY-R1_met.fits;5.96825;26513.7;12.3835;0.341333
20181118065359481_HFKVARY-R1_snap.fits;7.00679;26477.1;5.92588;0
20181118065540857_HFKVARY-R1_met.fits;6.51177;26500.5;40.4958;0.341333
20181118065459555_HFKVARY-R1_snap.fits;6.45401;26540;7.99731;0
20181118065559630_HFKVARY-R1_snap.fits;7.16946;26537.1;7.7496;0
20181118065659705_HFKVARY-R1_snap.fits;6.39946;26510.7;4.8943;0
20181118065822137_HFKVARY-R1_met.fits;6.44214;26518.1;22.7118;0.341333
20181118065836814_HFKVARY-R1_met.fits;6.20608;26484.4;28.6703;0.341333
20181118065759779_HFKVARY-R1_snap.fits;6.24248;26472.7;5.45831;0
20181118065939790_HFKVARY-R1_met.fits;7.01997;26506.3;19.4205;0.341333
20181118065859854_HFKVARY-R1_snap.fits;7.01117;26481.4;4.97848;0
20181118070012387_HFKVARY-R1_met.fits;6.19213;26502;13.2805;0.341333
20181118070016313_HFKVARY-R1_met.fits;4.99337;26487.3;16.4329;0.170667
20181118065959929_HFKVARY-R1_snap.fits;7.42392;26477.1;6.07858;0
