# file name; noise; peak f.; mag.; duration
20181118210002574_HFKVARY-R1_snap.fits;6.01899;26482.9;6.74319;0
20181118210109646_HFKVARY-R1_met.fits;6.23154;26510.7;18.4349;0.341333
20181118210102649_HFKVARY-R1_snap.fits;7.75047;26547.4;6.15581;0
20181118210238051_HFKVARY-R1_met.fits;5.73444;26478.5;17.0994;0.170667
20181118210245902_HFKVARY-R1_met.fits;6.1166;26509.3;15.3409;0.170667
20181118210202723_HFKVARY-R1_snap.fits;6.66131;26532.7;5.38036;0
20181118210305017_HFKVARY-R1_met.fits;5.33642;26503.4;19.0304;0.170667
20181118210302798_HFKVARY-R1_snap.fits;5.56377;26522.5;6.56198;0
20181118210402019_HFKVARY-R1_met.fits;7.09212;26506.3;30.0703;1.19467
20181118210402873_HFKVARY-R1_snap.fits;5.84287;26521;5.07119;0
20181118210502947_HFKVARY-R1_snap.fits;6.20632;26481.4;7.48298;0
20181118210613091_HFKVARY-R1_met.fits;5.86451;26500.5;29.7408;0.512
20181118210645859_HFKVARY-R1_met.fits;5.70865;26547.4;13.3649;0.170667
20181118210603022_HFKVARY-R1_snap.fits;6.41752;26547.4;6.94939;0
20181118210703097_HFKVARY-R1_snap.fits;6.42985;26499;5.76418;0
20181118210803171_HFKVARY-R1_snap.fits;7.89195;26487.3;5.71867;0
20181118210921337_HFKVARY-R1_met.fits;7.50741;26488.8;31.9801;0.170667
20181118210944035_HFKVARY-R1_met.fits;6.05479;26504.9;18.5098;1.19467
20181118210903246_HFKVARY-R1_snap.fits;7.36046;26488.8;6.16893;0
20181118211003321_HFKVARY-R1_snap.fits;7.33559;26528.3;4.88451;0
20181118211118926_HFKVARY-R1_met.fits;6.51146;26547.4;13.5154;0.170667
20181118211151865_HFKVARY-R1_met.fits;6.01892;26502;31.0133;0.341333
20181118211103395_HFKVARY-R1_snap.fits;6.79622;26512.2;5.75739;0
20181118211203470_HFKVARY-R1_snap.fits;6.602;26481.4;6.10013;0
20181118211347406_HFKVARY-R1_met.fits;17.7097;26497.6;97.6098;0.512
20181118211354574_HFKVARY-R1_met.fits;29.0057;26480;271.926;0.512
20181118211303545_HFKVARY-R1_snap.fits;5.20935;26545.9;6.78756;0
20181118211403619_HFKVARY-R1_snap.fits;5.67394;26509.3;5.97799;0
20181118211503694_HFKVARY-R1_snap.fits;6.49925;26523.9;7.1975;0
20181118211603769_HFKVARY-R1_snap.fits;6.95417;26477.1;5.0113;0
20181118211701283_HFKVARY-R1_met.fits;6.30041;26469.7;13.0723;0.170667
20181118211750265_HFKVARY-R1_met.fits;6.27632;26494.6;20.2874;0.341333
20181118211703843_HFKVARY-R1_snap.fits;5.94335;26475.6;20.9588;0
20181118211802041_HFKVARY-R1_met.fits;6.85147;26509.3;28.6783;0.512
20181118211811257_HFKVARY-R1_met.fits;7.93695;26463.9;16.0865;0.170667
20181118211831395_HFKVARY-R1_met.fits;5.88612;26503.4;24.5801;0.341333
20181118211803918_HFKVARY-R1_snap.fits;5.88391;26466.8;6.5769;0
20181118211944441_HFKVARY-R1_met.fits;5.44018;26510.7;20.8402;0.170667
20181118211903993_HFKVARY-R1_snap.fits;5.30946;26512.2;5.34566;0
20181118212004409_HFKVARY-R1_met.fits;8.17728;26496.1;19.0648;0.341333
20181118212004067_HFKVARY-R1_snap.fits;6.25186;26526.9;6.02278;0
20181118212109603_HFKVARY-R1_met.fits;6.06465;26506.3;12.673;0.170667
20181118212104142_HFKVARY-R1_snap.fits;7.38897;26487.3;5.07028;0
20181118212204217_HFKVARY-R1_snap.fits;5.9934;26500.5;5.86233;0
20181118212311289_HFKVARY-R1_met.fits;6.85325;26506.3;56.2291;0.341333
20181118212325625_HFKVARY-R1_met.fits;6.70666;26496.1;32.3733;0.341333
20181118212304291_HFKVARY-R1_snap.fits;4.96338;26491.7;5.02288;0
20181118212418361_HFKVARY-R1_met.fits;6.87328;26503.4;19.8531;0.170667
20181118212404366_HFKVARY-R1_snap.fits;6.25745;26519.5;6.34117;0
20181118212504441_HFKVARY-R1_snap.fits;7.61556;26487.3;6.49308;0
20181118212616974_HFKVARY-R1_met.fits;6.64837;26504.9;15.2493;0.341333
20181118212648547_HFKVARY-R1_met.fits;7.19733;26478.5;47.1989;0.512
20181118212604515_HFKVARY-R1_snap.fits;6.69261;26485.8;6.30809;0
20181118212704419_HFKVARY-R1_met.fits;6.29649;26503.4;16.0942;0.512
20181118212704590_HFKVARY-R1_snap.fits;5.85195;26507.8;5.20946;0
20181118212817465_HFKVARY-R1_met.fits;5.89576;26500.5;24.0457;0.170667
20181118212837603_HFKVARY-R1_met.fits;7.41482;26494.6;45.7205;0.341333
20181118212804665_HFKVARY-R1_snap.fits;6.28195;26521;5.8531;0
20181118212904739_HFKVARY-R1_snap.fits;6.78955;26455.1;6.29125;0
20181118213004814_HFKVARY-R1_snap.fits;5.2745;26453.6;5.06559;0
20181118213104889_HFKVARY-R1_snap.fits;6.70113;26547.4;5.16248;0
20181118213204963_HFKVARY-R1_snap.fits;7.14408;26477.1;6.71641;0
20181118213305038_HFKVARY-R1_snap.fits;6.35407;26484.4;5.00908;0
20181118213405113_HFKVARY-R1_snap.fits;6.48444;26510.7;6.22751;0
20181118213505187_HFKVARY-R1_snap.fits;5.77794;26515.1;4.29384;0
20181118213605262_HFKVARY-R1_snap.fits;5.88894;26456.5;5.19865;0
20181118213705337_HFKVARY-R1_snap.fits;6.40085;26471.2;5.57217;0
20181118213852686_HFKVARY-R1_met.fits;5.972;26502;36.5598;0.512
20181118213805411_HFKVARY-R1_snap.fits;6.57999;26523.9;5.07325;0
20181118213959075_HFKVARY-R1_met.fits;6.06319;26471.2;29.2074;0.341333
20181118213905486_HFKVARY-R1_snap.fits;5.99615;26494.6;6.31336;0
20181118214005561_HFKVARY-R1_snap.fits;6.85528;26512.2;6.24804;0
20181118214145742_HFKVARY-R1_met.fits;6.06926;26538.6;13.197;0.170667
20181118214105635_HFKVARY-R1_snap.fits;6.17141;26497.6;5.50949;0
20181118214235235_HFKVARY-R1_met.fits;5.92198;26506.3;17.8636;0.170667
20181118214249059_HFKVARY-R1_met.fits;6.0324;26500.5;16.9203;0.170667
20181118214258958_HFKVARY-R1_met.fits;6.91557;26475.6;102.16;0.512
20181118214205710_HFKVARY-R1_snap.fits;6.35366;26518.1;7.81027;0
20181118214305785_HFKVARY-R1_snap.fits;8.31567;26472.7;6.7836;0
20181118214405859_HFKVARY-R1_snap.fits;7.57992;26490.2;6.15392;0
20181118214600035_HFKVARY-R1_met.fits;5.46786;26488.8;12.3979;0.170667
20181118214505934_HFKVARY-R1_snap.fits;5.98039;26503.4;5.56661;0
20181118214609934_HFKVARY-R1_met.fits;5.93112;26510.7;55.5604;1.536
20181118214606009_HFKVARY-R1_snap.fits;5.51729;26518.1;4.74535;0
20181118214710691_HFKVARY-R1_met.fits;6.00622;26506.3;12.635;0.170667
20181118214746361_HFKVARY-R1_met.fits;6.29496;26504.9;15.9573;0.170667
20181118214706083_HFKVARY-R1_snap.fits;6.03302;26452.1;6.28935;0
20181118214835854_HFKVARY-R1_met.fits;13.51;26487.3;39.1092;0.170667
20181118214806158_HFKVARY-R1_snap.fits;6.28864;26526.9;7.13992;0
20181118214906233_HFKVARY-R1_snap.fits;5.87007;26463.9;7.70518;0
20181118215058702_HFKVARY-R1_met.fits;7.42182;26465.3;45.7597;0.170667
20181118215006307_HFKVARY-R1_snap.fits;6.64652;26538.6;6.1965;0
20181118215123449_HFKVARY-R1_met.fits;5.97099;26512.2;13.2221;0.170667
20181118215106382_HFKVARY-R1_snap.fits;6.1411;26478.5;4.79096;0
20181118215212942_HFKVARY-R1_met.fits;6.39815;26480;31.1298;0.170667
20181118215206457_HFKVARY-R1_snap.fits;6.8643;26515.1;4.42776;0
20181118215349710_HFKVARY-R1_met.fits;7.11429;26494.6;21.4996;0.341333
20181118215355001_HFKVARY-R1_met.fits;6.5922;26484.4;14.9031;0.170667
20181118215306531_HFKVARY-R1_snap.fits;6.39489;26480;5.86407;0
20181118215412750_HFKVARY-R1_met.fits;6.20348;26485.8;14.5613;0.170667
20181118215425550_HFKVARY-R1_met.fits;6.13358;26500.5;45.7968;0.341333
20181118215438350_HFKVARY-R1_met.fits;6.09793;26503.4;15.133;0.341333
20181118215406606_HFKVARY-R1_snap.fits;6.09405;26515.1;5.9222;0
20181118215506681_HFKVARY-R1_snap.fits;6.90794;26494.6;5.456;0
20181118215606755_HFKVARY-R1_snap.fits;6.14319;26453.6;5.31632;0
20181118215704270_HFKVARY-R1_met.fits;6.44854;26504.9;16.4269;0.170667
20181118215706830_HFKVARY-R1_snap.fits;6.34401;26547.4;5.99062;0
20181118215817827_HFKVARY-R1_met.fits;6.14241;26502;17.1453;0.170667
20181118215806905_HFKVARY-R1_snap.fits;5.91795;26449.2;5.72499;0
20181118215906979_HFKVARY-R1_snap.fits;5.93166;26456.5;5.70734;0
20181118220008590_HFKVARY-R1_met.fits;6.35599;26465.3;15.4796;0.170667
