# file name; noise; peak f.; mag.; duration
20181118120022329_HFKVARY-R1_snap.fits;7.0226;26485.8;6.66566;0
20181118120133667_HFKVARY-R1_met.fits;7.77095;26544.4;51.6153;0.853333
20181118120122403_HFKVARY-R1_snap.fits;7.65494;26455.1;7.31265;0
20181118120232889_HFKVARY-R1_met.fits;8.58894;26474.1;26.891;0.170667
20181118120309241_HFKVARY-R1_met.fits;7.04211;26547.4;123.794;0.341333
20181118120222478_HFKVARY-R1_snap.fits;8.18357;26453.6;7.36075;0
20181118120345081_HFKVARY-R1_met.fits;7.79102;26497.6;17.4535;0.170667
20181118120355662_HFKVARY-R1_met.fits;8.85455;26512.2;18.7044;1.70667
20181118120322553_HFKVARY-R1_snap.fits;6.94579;26545.9;5.58703;0
20181118120419897_HFKVARY-R1_met.fits;8.42897;26519.5;24.6864;0.341333
20181118120422627_HFKVARY-R1_snap.fits;7.76376;26458;5.49583;0
20181118120522361_HFKVARY-R1_met.fits;6.56557;26488.8;17.1355;0.170667
20181118120550521_HFKVARY-R1_met.fits;7.54393;26515.1;16.3542;0.170667
20181118120522702_HFKVARY-R1_snap.fits;7.63042;26510.7;5.94942;0
20181118120627385_HFKVARY-R1_met.fits;7.31679;26504.9;23.6105;0.170667
20181118120622777_HFKVARY-R1_snap.fits;6.91551;26499;7.13228;0
20181118120751182_HFKVARY-R1_met.fits;7.33906;26516.6;21.7794;0.341333
20181118120722851_HFKVARY-R1_snap.fits;6.80351;26509.3;5.79349;0
20181118120830606_HFKVARY-R1_met.fits;7.88093;26512.2;27.6642;0.170667
20181118120822926_HFKVARY-R1_snap.fits;25.7449;26471.2;21.8952;0
20181118120923001_HFKVARY-R1_snap.fits;5.92146;26499;8.76826;0
20181118121023075_HFKVARY-R1_snap.fits;8.11402;26493.2;7.02507;0
20181118121123150_HFKVARY-R1_snap.fits;9.57552;26502;8.73375;0
20181118121233635_HFKVARY-R1_met.fits;6.91287;26491.7;24.655;0.170667
20181118121223225_HFKVARY-R1_snap.fits;8.08527;26450.7;6.25963;0
20181118121328761_HFKVARY-R1_met.fits;7.27815;26503.4;23.5075;0.170667
20181118121323299_HFKVARY-R1_snap.fits;7.94661;26538.6;7.01656;0
20181118121425251_HFKVARY-R1_met.fits;6.5221;26509.3;14.4452;0.853333
20181118121450681_HFKVARY-R1_met.fits;7.48808;26525.4;36.8389;0.341333
20181118121423374_HFKVARY-R1_snap.fits;6.18469;26477.1;4.49265;0
20181118121546659_HFKVARY-R1_met.fits;7.34398;26506.3;14.8352;0.170667
20181118121619598_HFKVARY-R1_met.fits;6.86934;26481.4;14.9485;0.170667
20181118121523449_HFKVARY-R1_snap.fits;7.95445;26537.1;5.84902;0
20181118121646222_HFKVARY-R1_met.fits;7.38249;26521;28.5222;0.341333
20181118121623523_HFKVARY-R1_snap.fits;6.50627;26481.4;7.36513;0
20181118121727865_HFKVARY-R1_met.fits;7.95211;26500.5;87.036;0.341333
20181118121723598_HFKVARY-R1_snap.fits;7.46104;26487.3;5.92064;0
20181118121823673_HFKVARY-R1_snap.fits;8.83208;26528.3;5.36397;0
20181118121923747_HFKVARY-R1_snap.fits;8.38442;26475.6;6.47358;0
20181118122059833_HFKVARY-R1_met.fits;5.4877;26499;13.7114;0.170667
20181118122023822_HFKVARY-R1_snap.fits;8.29811;26522.5;6.18582;0
20181118122141646_HFKVARY-R1_met.fits;7.05288;26496.1;14.5312;0.341333
20181118122214073_HFKVARY-R1_met.fits;7.17845;26475.6;14.8492;0.170667
20181118122217657_HFKVARY-R1_met.fits;8.06546;26534.2;42.4371;0.341333
20181118122123897_HFKVARY-R1_snap.fits;7.3323;26456.5;6.95483;0
20181118122221411_HFKVARY-R1_met.fits;7.7662;26506.3;43.526;0.341333
20181118122228750_HFKVARY-R1_met.fits;6.80447;26488.8;15.5781;0.341333
20181118122234723_HFKVARY-R1_met.fits;7.20315;26494.6;31.6791;0.170667
20181118122223971_HFKVARY-R1_snap.fits;6.94329;26509.3;5.58245;0
20181118122351694_HFKVARY-R1_met.fits;8.34861;26488.8;19.7278;0.170667
20181118122353913_HFKVARY-R1_met.fits;6.79066;26463.9;18.3762;0.341333
20181118122324046_HFKVARY-R1_snap.fits;6.44666;26490.2;7.14833;0
20181118122431630_HFKVARY-R1_met.fits;8.31955;26525.4;19.177;0.170667
20181118122424121_HFKVARY-R1_snap.fits;6.89697;26494.6;6.16827;0
20181118122526414_HFKVARY-R1_met.fits;6.14692;26469.7;17.5422;0.170667
20181118122524195_HFKVARY-R1_snap.fits;7.54502;26453.6;7.19296;0
20181118122623587_HFKVARY-R1_met.fits;6.34322;26494.6;15.1355;0.170667
20181118122711374_HFKVARY-R1_met.fits;6.12387;26509.3;18.9512;0.170667
20181118122624270_HFKVARY-R1_snap.fits;7.24407;26502;5.18444;0
20181118122724345_HFKVARY-R1_snap.fits;6.96457;26529.8;6.95662;0
20181118122835001_HFKVARY-R1_met.fits;5.5462;26519.5;54.0858;0.341333
20181118122913913_HFKVARY-R1_met.fits;5.73713;26491.7;11.9124;0.170667
20181118122824419_HFKVARY-R1_snap.fits;7.48015;26488.8;5.19699;0
20181118122935246_HFKVARY-R1_met.fits;6.93713;26512.2;18.1321;0.170667
20181118122924494_HFKVARY-R1_snap.fits;7.50233;26490.2;6.27714;0
20181118123024569_HFKVARY-R1_snap.fits;7.73753;26494.6;6.29501;0
20181118123220451_HFKVARY-R1_met.fits;6.94823;26525.4;27.757;0.512
20181118123124643_HFKVARY-R1_snap.fits;9.04805;26460.9;7.66032;0
20181118123235470_HFKVARY-R1_met.fits;5.72647;26516.6;13.981;0.170667
20181118123242126_HFKVARY-R1_met.fits;6.95522;26493.2;72.5537;0.341333
20181118123256121_HFKVARY-R1_met.fits;6.66298;26515.1;15.21;0.170667
20181118123306190_HFKVARY-R1_met.fits;6.84701;26512.2;14.5281;0.170667
20181118123224718_HFKVARY-R1_snap.fits;6.14671;26503.4;7.21338;0
20181118123324793_HFKVARY-R1_snap.fits;7.76438;26525.4;7.23371;0
20181118123424526_HFKVARY-R1_met.fits;7.03777;26509.3;14.3279;0.170667
20181118123446201_HFKVARY-R1_met.fits;8.15674;26512.2;19.324;0.170667
20181118123424867_HFKVARY-R1_snap.fits;6.62737;26477.1;6.27349;0
20181118123614947_HFKVARY-R1_met.fits;7.23631;26488.8;41.828;0.341333
20181118123524942_HFKVARY-R1_snap.fits;6.06858;26512.2;6.82392;0
20181118123625017_HFKVARY-R1_snap.fits;6.64972;26526.9;6.6066;0
20181118123808270_HFKVARY-R1_met.fits;6.5764;26488.8;59.5784;0.341333
20181118123725091_HFKVARY-R1_snap.fits;6.3047;26482.9;7.14084;0
20181118123825166_HFKVARY-R1_snap.fits;7.13771;26510.7;4.46255;0
20181118123937529_HFKVARY-R1_met.fits;6.20853;26490.2;34.2585;0.170667
20181118123925241_HFKVARY-R1_snap.fits;7.89836;26516.6;4.94809;0
20181118124110201_HFKVARY-R1_met.fits;7.50942;26474.1;18.5843;0.341333
20181118124025315_HFKVARY-R1_snap.fits;7.02198;26523.9;5.69055;0
20181118124133241_HFKVARY-R1_met.fits;6.92067;26506.3;30.5026;0.341333
20181118124142627_HFKVARY-R1_met.fits;6.38781;26518.1;20.5289;0.170667
20181118124156110_HFKVARY-R1_met.fits;8.31053;26502;41.8461;0.170667
20181118124125390_HFKVARY-R1_snap.fits;6.87851;26491.7;6.47682;0
20181118124244067_HFKVARY-R1_met.fits;6.97874;26500.5;15.6015;0.170667
20181118124309497_HFKVARY-R1_met.fits;6.91244;26491.7;25.1996;0.682667
20181118124225465_HFKVARY-R1_snap.fits;7.09194;26465.3;7.10071;0
20181118124333731_HFKVARY-R1_met.fits;8.00455;26502;31.7508;0.341333
20181118124340729_HFKVARY-R1_met.fits;6.72912;26518.1;33.1858;0.341333
20181118124403598_HFKVARY-R1_met.fits;7.43136;26509.3;20.778;0.341333
20181118124325539_HFKVARY-R1_snap.fits;7.25431;26494.6;5.89064;0
20181118124425614_HFKVARY-R1_snap.fits;8.27715;26475.6;6.70753;0
20181118124608014_HFKVARY-R1_met.fits;7.06939;26516.6;17.3882;0.170667
20181118124610062_HFKVARY-R1_met.fits;8.40347;26518.1;18.193;0.170667
20181118124615694_HFKVARY-R1_met.fits;8.27047;26491.7;26.4606;0.341333
20181118124525689_HFKVARY-R1_snap.fits;8.53462;26502;5.39975;0
20181118124625763_HFKVARY-R1_snap.fits;8.26567;26453.6;5.34371;0
20181118124725838_HFKVARY-R1_snap.fits;8.6215;26545.9;6.92681;0
20181118124825913_HFKVARY-R1_snap.fits;7.2684;26466.8;6.15465;0
20181118124936057_HFKVARY-R1_met.fits;8.33326;26507.8;19.1411;0.170667
20181118125020942_HFKVARY-R1_met.fits;6.13447;26494.6;17.2623;0.170667
20181118124925987_HFKVARY-R1_snap.fits;8.43021;26504.9;4.42564;0
20181118125026062_HFKVARY-R1_snap.fits;7.34135;26531.2;7.05181;0
20181118125123918_HFKVARY-R1_met.fits;9.14879;26525.4;28.9952;0.512
20181118125132281_HFKVARY-R1_met.fits;8.01283;26496.1;37.3921;0.341333
20181118125126137_HFKVARY-R1_snap.fits;8.02029;26525.4;7.26674;0
20181118125251470_HFKVARY-R1_met.fits;7.98405;26519.5;16.0213;0.341333
20181118125226211_HFKVARY-R1_snap.fits;7.18061;26477.1;6.19996;0
20181118125347619_HFKVARY-R1_met.fits;7.74989;26477.1;15.7585;0.170667
20181118125326286_HFKVARY-R1_snap.fits;6.37136;26484.4;8.41905;0
20181118125426361_HFKVARY-R1_snap.fits;7.46771;26538.6;5.60699;0
20181118125537870_HFKVARY-R1_met.fits;7.10214;26521;43.7418;0.341333
20181118125611833_HFKVARY-R1_met.fits;7.58303;26500.5;17.1473;0.341333
20181118125620025_HFKVARY-R1_met.fits;7.83884;26485.8;16.48;0.512
20181118125526435_HFKVARY-R1_snap.fits;6.94431;26534.2;7.10705;0
20181118125626510_HFKVARY-R1_snap.fits;8.13334;26535.6;7.65282;0
20181118125726585_HFKVARY-R1_snap.fits;8.96291;26453.6;6.45328;0
20181118125826659_HFKVARY-R1_snap.fits;8.13065;26538.6;6.08678;0
20181118125923491_HFKVARY-R1_met.fits;7.66521;26502;15.7687;0.170667
20181118125957795_HFKVARY-R1_met.fits;8.60627;26500.5;17.4992;1.536
20181118125926734_HFKVARY-R1_snap.fits;8.2602;26458;7.08036;0
