#timestamp,LO_Frequency,Hit,StdDev 
1542531615.2,286047000.2,N
1542531635.1,286047000.5,N
1542531636.0,286047000.5,N
1542531655.8,286047000.4,N
1542531675.6,286047002.8,Y
1542531695.5,286047000.3,P
1542531715.3,286047002.0,P
1542531735.1,286047002.2,N
1542531755.9,286046999.8,N
1542531775.7,286047000.5,N
1542531795.6,286047000.5,N
1542531815.4,286046998.1,N
1542531835.2,286046998.2,N
1542531855.1,286046998.3,N
1542531856.0,286046998.3,N
1542531875.8,286046998.4,N
1542531895.7,286046998.4,N
1542531915.5,286047001.1,N
1542531935.3,286047000.2,N
1542531955.2,286047000.5,N
1542531975.0,286047000.2,N
1542531975.9,286047000.2,N
1542531995.7,286047000.5,N
1542532015.6,286047001.1,N
1542532035.4,286047000.7,N
1542532055.3,286046999.9,N
1542532075.1,286046998.7,N
1542532076.0,286046998.7,N
1542532095.8,286046999.4,N
1542532115.7,286046998.5,N
1542532135.5,286047001.2,N
1542532155.3,286047001.1,N
1542532175.2,286046999.9,N
1542532195.0,286047002.0,N
1542532195.9,286047002.0,N
1542532215.8,286047001.4,N
1542532235.6,286047001.9,N
1542532255.4,286047003.7,N
1542532275.3,286047004.3,Y
1542532295.1,286047003.9,P
1542532315.9,286047001.3,N
1542532335.7,286047002.8,N
1542532355.5,286047001.9,N
1542532375.4,286047000.5,N
1542532395.2,286046998.7,N
1542532415.0,286046999.4,N
1542532415.9,286046999.4,N
1542532435.8,286682704.5,Y
1542532455.6,286046999.2,P
1542532475.5,286046999.4,N
1542532495.3,286047000.9,N
1542532515.1,286046998.1,N
1542532535.9,286046998.9,N
1542532555.7,286047001.2,N
1542532575.5,286046998.8,N
1542532595.4,286047001.2,N
1542532615.2,286046998.5,N
1542532635.1,286046998.8,N
1542532636.0,286046998.8,N
1542532655.8,286046998.8,N
1542532675.6,286047000.9,N
1542532695.5,286047000.8,N
1542532715.3,286047000.9,N
1542532735.2,286047000.8,N
1542532755.9,286046998.4,N
1542532775.7,286046998.2,N
1542532795.6,286046998.9,N
1542532815.4,286046999.3,N
1542532835.2,286046999.5,N
1542532855.1,286046998.1,N
1542532856.0,286046998.1,N
1542532875.8,286046998.4,N
1542532895.7,286046996.9,N
1542532915.5,286046999.3,N
1542532935.3,286047000.5,N
1542532955.2,286047000.6,N
1542532975.9,286046999.1,N
1542532995.7,286046998.9,N
1542533015.6,286046999.1,N
1542533035.4,286046997.0,N
1542533055.2,286046997.1,N
1542533075.1,286046997.4,N
1542533076.0,286046997.4,N
1542533095.8,286046994.9,Y
1542533115.7,286046996.9,P
1542533135.5,286046998.8,N
1542533155.3,286046996.5,P
1542533175.2,286046999.5,N
1542533195.0,286046998.4,N
1542533195.9,286046998.4,N
1542533215.8,286046998.7,N
1542533235.6,286046999.4,N
1542533255.4,286046999.6,N
1542533275.3,286046999.5,N
1542533295.1,286046996.7,Y
1542533315.8,286047001.1,P
1542533335.7,286046998.9,N
1542533355.5,286046999.1,N
1542533375.4,286046998.8,N
1542533395.2,286047001.0,N
1542533415.0,286047000.9,N
1542533415.9,286047000.9,N
1542533435.8,286047001.0,N
1542533455.6,286046998.9,N
1542533475.4,286046998.6,N
1542533495.3,286046999.0,N
1542533515.1,286047000.5,N
1542533535.9,286046998.2,N
1542533555.7,286046998.5,N
1542533575.5,286046998.6,N
1542533595.4,286046999.4,N
1542533615.2,286046996.7,Y
1542533635.0,286046999.6,P
1542533635.9,286046999.6,P
1542533655.8,286046998.5,P
1542533675.6,286046998.8,N
1542533695.5,286046998.3,Y
1542533715.3,286047000.9,P
1542533735.1,286047000.4,N
1542533755.9,286047002.7,P
1542533775.7,286047001.6,N
1542533795.5,286046999.8,N
1542533815.4,286047000.9,N
1542533835.2,286047000.7,N
1542533855.1,286046998.3,N
1542533856.0,286046998.3,N
1542533875.8,286046998.3,N
1542533895.6,286046998.2,N
1542533915.5,286046998.3,N
1542533935.3,286046998.7,N
1542533955.1,286046998.6,N
1542533975.9,286046999.2,N
1542533995.7,286046998.5,N
1542534015.6,286046998.5,N
1542534035.4,286046998.6,N
1542534055.2,286046998.5,N
1542534075.1,286047002.7,N
1542534076.0,286047002.7,N
1542534095.8,286046999.8,N
1542534115.7,286047002.8,N
1542534135.5,286047000.1,N
1542534155.3,286047000.9,N
1542534175.2,286046998.4,N
1542534195.9,286046997.1,N
1542534215.7,286046999.1,N
1542534235.6,286046999.2,N
1542534255.4,286046996.6,N
1542534275.3,286046999.1,N
1542534295.1,286046999.4,N
1542534296.0,286046999.4,N
1542534315.8,286046998.6,N
1542534335.7,286046998.7,N
1542534355.5,286046996.8,N
1542534375.3,286046998.8,N
1542534395.2,286046998.2,N
1542534415.0,286047001.1,N
1542534415.9,286047001.1,N
1542534435.8,286047000.7,N
1542534455.6,286047001.0,N
1542534475.4,286046999.3,N
1542534495.3,286046998.6,N
1542534515.1,286047000.6,N
1542534535.8,286047001.1,N
1542534555.7,286046998.1,N
1542534575.5,286046998.4,N
1542534595.4,286046999.4,N
1542534615.2,286046998.8,N
1542534635.0,286046998.7,N
1542534635.9,286046998.7,N
1542534655.8,286046996.5,N
1542534675.6,286046996.9,N
1542534695.4,286046998.4,N
1542534715.3,286047000.6,N
1542534735.1,286046998.5,N
1542534755.9,286046998.3,N
1542534775.7,286046996.8,N
1542534795.5,286046997.4,N
1542534815.4,286046997.2,N
1542534835.2,286046996.8,N
1542534855.1,286046997.6,N
1542534856.0,286046997.6,N
1542534875.8,286046997.1,N
1542534895.6,286046997.7,N
1542534915.5,286046997.8,N
1542534935.3,286046994.9,Y
1542534955.1,286046997.7,P
1542534975.9,286046997.8,P
1542534995.7,286046997.3,P
1542535015.6,286046998.4,Y
1542535035.4,286046999.7,P
1542535055.2,286047000.0,N
1542535075.1,286046999.8,N
1542535076.0,286046999.8,N
1542535095.8,286047000.5,N
1542535115.7,286046999.8,N
1542535135.5,286047001.0,N
1542535155.3,286046998.1,N
1542535175.2,286047000.8,N
1542535195.0,286046998.6,N
1542535195.9,286046998.6,N
