# file name; noise; peak f.; mag.; duration
20181118070105294_HFKVARY-R1_met.fits;6.59355;26504.9;20.2271;0.341333
20181118070107513_HFKVARY-R1_met.fits;6.39026;26510.7;15.696;0.341333
20181118070100003_HFKVARY-R1_snap.fits;6.27456;26460.9;5.59293;0
20181118070201785_HFKVARY-R1_met.fits;6.40292;26490.2;16.998;0.170667
20181118070222947_HFKVARY-R1_met.fits;7.34674;26504.9;20.296;0.170667
20181118070238990_HFKVARY-R1_met.fits;7.2148;26532.7;48.1898;0.682667
20181118070200078_HFKVARY-R1_snap.fits;6.42615;26499;6.19315;0
20181118070318073_HFKVARY-R1_met.fits;5.94125;26487.3;22.1536;0.341333
20181118070326777_HFKVARY-R1_met.fits;6.88292;26504.9;26.6503;0.170667
20181118070341454_HFKVARY-R1_met.fits;8.38142;26465.3;20.4;0.341333
20181118070300153_HFKVARY-R1_snap.fits;7.13019;26469.7;4.68239;0
20181118070412857_HFKVARY-R1_met.fits;6.53269;26499;29.9182;0.341333
20181118070400227_HFKVARY-R1_snap.fits;6.86844;26494.6;6.3597;0
20181118070528121_HFKVARY-R1_met.fits;5.96768;26490.2;12.3463;0.170667
20181118070500302_HFKVARY-R1_snap.fits;6.74599;26499;51.8107;0
20181118070558499_HFKVARY-R1_met.fits;5.40921;26497.6;18.0659;0.341333
20181118070600377_HFKVARY-R1_snap.fits;6.27583;26526.9;6.38722;0
20181118070700451_HFKVARY-R1_snap.fits;5.96169;26510.7;5.98723;0
20181118070853945_HFKVARY-R1_met.fits;6.9757;26506.3;14.8317;0.682667
20181118070800526_HFKVARY-R1_snap.fits;6.79163;26459.5;4.90111;0
20181118070900771_HFKVARY-R1_met.fits;5.70886;26502;19.8027;0.170667
20181118070910670_HFKVARY-R1_met.fits;6.25266;26528.3;14.052;0.170667
20181118070900601_HFKVARY-R1_snap.fits;5.90844;26477.1;5.72973;0
20181118070957262_HFKVARY-R1_met.fits;6.54178;26488.8;25.8127;0.170667
20181118071000675_HFKVARY-R1_snap.fits;6.71719;26531.2;6.63656;0
20181118071106723_HFKVARY-R1_met.fits;6.21349;26531.2;61.865;0.512
20181118071149219_HFKVARY-R1_met.fits;6.91424;26500.5;16.6869;0.170667
20181118071100750_HFKVARY-R1_snap.fits;6.00963;26465.3;5.88989;0
20181118071239737_HFKVARY-R1_met.fits;6.69654;26534.2;24.3748;0.341333
20181118071200825_HFKVARY-R1_snap.fits;5.87312;26450.7;6.71206;0
20181118071300899_HFKVARY-R1_snap.fits;6.28304;26518.1;5.50537;0
20181118071411385_HFKVARY-R1_met.fits;5.94971;26525.4;27.8492;0.341333
20181118071429475_HFKVARY-R1_met.fits;5.46982;26516.6;17.4374;0.170667
20181118071400974_HFKVARY-R1_snap.fits;29.1076;26482.9;24.8305;0
20181118071548494_HFKVARY-R1_met.fits;6.80606;26458;27.7525;2.38933
20181118071501049_HFKVARY-R1_snap.fits;7.05647;26488.8;4.76941;0
20181118071636963_HFKVARY-R1_met.fits;6.70541;26490.2;18.0922;0.512
20181118071639694_HFKVARY-R1_met.fits;6.31456;26502;19.0828;0.170667
20181118071601123_HFKVARY-R1_snap.fits;7.36502;26459.5;4.99684;0
20181118071725091_HFKVARY-R1_met.fits;6.98161;26478.5;23.6652;0.170667
20181118071727481_HFKVARY-R1_met.fits;6.46569;26480;14.9378;2.56
20181118071742499_HFKVARY-R1_met.fits;6.74197;26512.2;32.9942;0.170667
20181118071701198_HFKVARY-R1_snap.fits;6.67931;26500.5;6.30206;0
20181118071800761_HFKVARY-R1_met.fits;5.88016;26502;16.9083;0.341333
20181118071844451_HFKVARY-R1_met.fits;6.97714;26499;14.3998;0.170667
20181118071853155_HFKVARY-R1_met.fits;6.39657;26523.9;21.5351;0.170667
20181118071801273_HFKVARY-R1_snap.fits;6.96096;26502;5.37635;0
20181118071922681_HFKVARY-R1_met.fits;6.60721;26509.3;27.5736;0.853333
20181118071901347_HFKVARY-R1_snap.fits;7.92046;26449.2;4.50319;0
20181118072016611_HFKVARY-R1_met.fits;6.65967;26509.3;15.4955;0.341333
20181118072056035_HFKVARY-R1_met.fits;7.39274;26509.3;15.2967;0.170667
20181118072001422_HFKVARY-R1_snap.fits;6.55202;26510.7;7.00875;0
20181118072058083_HFKVARY-R1_met.fits;5.98589;26534.2;29.6315;0.341333
20181118072101497_HFKVARY-R1_snap.fits;6.93641;26493.2;58.2525;0
20181118072159694_HFKVARY-R1_met.fits;7.95377;26491.7;47.0731;0.512
20181118072225806_HFKVARY-R1_met.fits;5.67779;26502;18.921;0.170667
20181118072201571_HFKVARY-R1_snap.fits;6.19959;26490.2;5.95445;0
20181118072300793_HFKVARY-R1_met.fits;6.06851;26472.7;12.7897;0.170667
20181118072355235_HFKVARY-R1_met.fits;7.62221;26513.7;16.2383;0.170667
20181118072301646_HFKVARY-R1_snap.fits;7.05948;26468.3;5.97132;0
20181118072403257_HFKVARY-R1_met.fits;7.0229;26491.7;14.2532;0.341333
20181118072401721_HFKVARY-R1_snap.fits;6.30455;26541.5;6.85561;0
20181118072530126_HFKVARY-R1_met.fits;6.79212;26496.1;40.0641;0.341333
20181118072501795_HFKVARY-R1_snap.fits;7.26777;26475.6;5.65034;0
20181118072602894_HFKVARY-R1_met.fits;6.52842;26499;20.392;0.170667
20181118072601870_HFKVARY-R1_snap.fits;6.53479;26455.1;5.38333;0
20181118072733177_HFKVARY-R1_met.fits;6.06717;26523.9;13.6621;2.21867
20181118072757070_HFKVARY-R1_met.fits;5.78006;26518.1;16.7582;0.341333
20181118072701945_HFKVARY-R1_snap.fits;7.11396;26506.3;6.79737;0
20181118072837177_HFKVARY-R1_met.fits;6.07434;26540;13.686;0.170667
20181118072848953_HFKVARY-R1_met.fits;6.84254;26480;16.489;0.170667
20181118072853049_HFKVARY-R1_met.fits;6.60112;26472.7;40.9056;0.512
20181118072802019_HFKVARY-R1_snap.fits;6.76085;26541.5;5.11708;0
20181118072913870_HFKVARY-R1_met.fits;5.50081;26513.7;18.7816;6.82667
20181118072955171_HFKVARY-R1_met.fits;6.26316;26488.8;14.5952;0.341333
20181118072902094_HFKVARY-R1_snap.fits;6.78307;26450.7;5.71158;0
20181118073026915_HFKVARY-R1_met.fits;6.47089;26506.3;20.1157;0.170667
20181118073002169_HFKVARY-R1_snap.fits;7.42512;26531.2;5.17029;0
20181118073139107_HFKVARY-R1_met.fits;6.68428;26499;100.428;1.024
20181118073102243_HFKVARY-R1_snap.fits;5.8338;26507.8;5.75407;0
20181118073227406_HFKVARY-R1_met.fits;7.55447;26540;98.6996;0.512
20181118073239182_HFKVARY-R1_met.fits;6.87216;26481.4;35.6476;0.341333
20181118073202318_HFKVARY-R1_snap.fits;6.32594;26521;4.83394;0
20181118073330723_HFKVARY-R1_met.fits;6.7126;26475.6;56.4012;0.512
20181118073347278_HFKVARY-R1_met.fits;7.03469;26484.4;14.5426;0.170667
20181118073302393_HFKVARY-R1_snap.fits;6.94493;26478.5;7.22592;0
20181118073452814_HFKVARY-R1_met.fits;7.24795;26469.7;23.2767;0.170667
20181118073402467_HFKVARY-R1_snap.fits;5.80874;26480;7.61036;0
20181118073522851_HFKVARY-R1_met.fits;5.98059;26488.8;32.0563;0.170667
20181118073548110_HFKVARY-R1_met.fits;5.69071;26523.9;27.6054;0.341333
20181118073552547_HFKVARY-R1_met.fits;6.23733;26510.7;30.8195;0.341333
20181118073502542_HFKVARY-R1_snap.fits;7.52115;26528.3;5.22167;0
20181118073604153_HFKVARY-R1_met.fits;7.20103;26496.1;128.962;0.341333
20181118073608419_HFKVARY-R1_met.fits;7.30035;26507.8;41.9921;0.170667
20181118073602617_HFKVARY-R1_snap.fits;6.17202;26468.3;5.20645;0
20181118073717369_HFKVARY-R1_met.fits;6.0713;26487.3;19.7599;0.341333
20181118073702691_HFKVARY-R1_snap.fits;6.37925;26496.1;5.83828;0
20181118073819150_HFKVARY-R1_met.fits;6.14973;26491.7;27.0362;0.512
20181118073846969_HFKVARY-R1_met.fits;6.34037;26525.4;14.4593;0.170667
20181118073802766_HFKVARY-R1_snap.fits;7.07586;26484.4;4.2571;0
20181118073920590_HFKVARY-R1_met.fits;5.8991;26497.6;22.809;0.512
20181118073902841_HFKVARY-R1_snap.fits;6.32444;26538.6;6.38288;0
20181118074002915_HFKVARY-R1_snap.fits;5.32468;26545.9;4.95809;0
20181118074132515_HFKVARY-R1_met.fits;7.38023;26531.2;16.5858;0.682667
20181118074102990_HFKVARY-R1_snap.fits;7.20632;26485.8;6.38814;0
20181118074226105_HFKVARY-R1_met.fits;6.84075;26510.7;14.4003;0.170667
20181118074230883_HFKVARY-R1_met.fits;7.36374;26509.3;18.8999;0.170667
20181118074203065_HFKVARY-R1_snap.fits;6.34453;26487.3;6.72559;0
20181118074322254_HFKVARY-R1_met.fits;6.12009;26537.1;45.8346;0.341333
20181118074303139_HFKVARY-R1_snap.fits;6.65985;26460.9;6.15122;0
20181118074403214_HFKVARY-R1_snap.fits;7.01784;26468.3;4.71472;0
20181118074507214_HFKVARY-R1_met.fits;6.10964;26518.1;15.5707;2.048
20181118074514723_HFKVARY-R1_met.fits;7.1039;26515.1;14.488;0.170667
20181118074503289_HFKVARY-R1_snap.fits;5.41864;26532.7;6.42204;0
20181118074605582_HFKVARY-R1_met.fits;7.11614;26494.6;16.6674;0.170667
20181118074603363_HFKVARY-R1_snap.fits;5.91918;26474.1;4.99081;0
20181118074703438_HFKVARY-R1_snap.fits;6.63775;26497.6;19.8325;0
20181118074801294_HFKVARY-R1_met.fits;6.77641;26494.6;18.5482;0.682667
20181118074842937_HFKVARY-R1_met.fits;5.9566;26487.3;82.2861;1.87733
20181118074803513_HFKVARY-R1_snap.fits;7.02383;26455.1;7.06185;0
20181118074903587_HFKVARY-R1_snap.fits;7.03735;26455.1;5.18198;0
20181118075003662_HFKVARY-R1_snap.fits;6.13789;26525.4;6.3547;0
20181118075100323_HFKVARY-R1_met.fits;5.68988;26499;11.8714;0.170667
20181118075107321_HFKVARY-R1_met.fits;6.57558;26504.9;13.255;0.170667
20181118075121315_HFKVARY-R1_met.fits;5.998;26531.2;13.6412;0.170667
20181118075103737_HFKVARY-R1_snap.fits;6.68609;26506.3;5.38731;0
20181118075217123_HFKVARY-R1_met.fits;5.65538;26484.4;19.7293;0.341333
20181118075235897_HFKVARY-R1_met.fits;7.26076;26474.1;17.6602;0.341333
20181118075203811_HFKVARY-R1_snap.fits;6.3367;26462.4;6.8128;0
20181118075329315_HFKVARY-R1_met.fits;6.7449;26516.6;17.4238;0.170667
20181118075303886_HFKVARY-R1_snap.fits;6.3409;26497.6;4.91496;0
20181118075425465_HFKVARY-R1_met.fits;5.42974;26496.1;11.0593;1.536
20181118075446115_HFKVARY-R1_met.fits;6.93431;26515.1;22.6216;0.170667
20181118075403961_HFKVARY-R1_snap.fits;6.79716;26487.3;4.68563;0
20181118075507961_HFKVARY-R1_met.fits;5.82071;26494.6;23.6087;0.170667
20181118075550969_HFKVARY-R1_met.fits;7.5318;26506.3;18.7386;0.170667
20181118075504035_HFKVARY-R1_snap.fits;7.63576;26503.4;6.03343;0
20181118075658382_HFKVARY-R1_met.fits;7.36436;26504.9;23.2202;1.19467
20181118075604110_HFKVARY-R1_snap.fits;6.40025;26485.8;5.74299;0
20181118075707769_HFKVARY-R1_met.fits;5.56307;26506.3;19.1168;0.170667
20181118075704185_HFKVARY-R1_snap.fits;6.66989;26462.4;5.86194;0
20181118075804259_HFKVARY-R1_snap.fits;7.16948;26547.4;5.14153;0
20181118075904334_HFKVARY-R1_snap.fits;6.21614;26525.4;5.30018;0
