# file name; noise; peak f.; mag.; duration
20181118150035769_HFKVARY-R1_snap.fits;33.7686;26523.9;22.3457;0
20181118150135843_HFKVARY-R1_snap.fits;28.0589;26458;30.1846;0
20181118150235918_HFKVARY-R1_snap.fits;24.9923;26482.9;24.354;0
20181118150335993_HFKVARY-R1_snap.fits;25.8907;26526.9;25.418;0
20181118150436067_HFKVARY-R1_snap.fits;22.8877;26499;24.6531;0
20181118150536142_HFKVARY-R1_snap.fits;9.80553;26487.3;6.62003;0
20181118150636217_HFKVARY-R1_snap.fits;6.61486;26500.5;7.3041;0
20181118150738681_HFKVARY-R1_met.fits;11.0629;26507.8;33.2531;0.341333
20181118150753017_HFKVARY-R1_met.fits;9.31527;26496.1;48.3023;0.341333
20181118150807865_HFKVARY-R1_met.fits;9.6565;26510.7;38.6906;0.170667
20181118150736291_HFKVARY-R1_snap.fits;9.30161;26449.2;9.76821;0
20181118150836366_HFKVARY-R1_snap.fits;8.97629;26491.7;9.5716;0
20181118150936441_HFKVARY-R1_snap.fits;9.98537;26459.5;9.57958;0
20181118151036515_HFKVARY-R1_snap.fits;11.4995;26462.4;9.29616;0
20181118151159630_HFKVARY-R1_met.fits;10.4817;26515.1;28.0527;0.341333
20181118151136590_HFKVARY-R1_snap.fits;8.23863;26481.4;6.06722;0
20181118151236665_HFKVARY-R1_snap.fits;9.69113;26522.5;7.65394;0
20181118151336398_HFKVARY-R1_met.fits;12.1365;26543;26.4412;0.170667
20181118151336739_HFKVARY-R1_snap.fits;10.6026;26493.2;8.60537;0
20181118151436814_HFKVARY-R1_snap.fits;9.31469;26541.5;7.85725;0
20181118151601977_HFKVARY-R1_met.fits;10.0446;26523.9;58.92;0.170667
20181118151536889_HFKVARY-R1_snap.fits;12.283;26500.5;9.54617;0
20181118151657273_HFKVARY-R1_met.fits;9.54282;26519.5;25.9367;0.341333
20181118151636963_HFKVARY-R1_snap.fits;9.15676;26528.3;9.66786;0
20181118151736697_HFKVARY-R1_met.fits;12.4562;26521;28.1452;0.170667
20181118151807929_HFKVARY-R1_met.fits;9.00778;26502;27.153;0.170667
20181118151737038_HFKVARY-R1_snap.fits;13.856;26466.8;8.90513;0
20181118151931385_HFKVARY-R1_met.fits;9.81608;26496.1;100.116;0.341333
20181118151837113_HFKVARY-R1_snap.fits;10.1032;26463.9;10.194;0
20181118151949305_HFKVARY-R1_met.fits;9.47554;26487.3;24.9709;0.512
20181118151937187_HFKVARY-R1_snap.fits;10.3426;26532.7;13.4519;0
20181118152037262_HFKVARY-R1_snap.fits;33.7353;26547.4;30.6643;0
20181118152137337_HFKVARY-R1_snap.fits;28.6589;26529.8;26.482;0
20181118152237411_HFKVARY-R1_snap.fits;28.3184;26540;21.3911;0
20181118152425614_HFKVARY-R1_met.fits;36.2737;26510.7;88.406;0.170667
20181118152428686_HFKVARY-R1_met.fits;39.6094;26465.3;107.137;0.170667
20181118152337486_HFKVARY-R1_snap.fits;28.252;26500.5;31.2516;0
20181118152436195_HFKVARY-R1_met.fits;51.2744;26450.7;116.213;0.170667
20181118152438926_HFKVARY-R1_met.fits;41.2632;26544.4;101.105;0.170667
20181118152441657_HFKVARY-R1_met.fits;41.1216;26522.5;90.6162;0.170667
20181118152443705_HFKVARY-R1_met.fits;29.8319;26544.4;63.1646;0.682667
20181118152446606_HFKVARY-R1_met.fits;33.6736;26528.3;142.131;1.70667
20181118152450702_HFKVARY-R1_met.fits;37.2473;26503.4;155.153;0.512
20181118152453945_HFKVARY-R1_met.fits;33.7613;26502;73.9182;0.512
20181118152456334_HFKVARY-R1_met.fits;35.2385;26541.5;82.6502;0.170667
20181118152500601_HFKVARY-R1_met.fits;32.4679;26481.4;72.9938;0.682667
20181118152503502_HFKVARY-R1_met.fits;40.3096;26481.4;93.5136;0.512
20181118152506403_HFKVARY-R1_met.fits;45.0169;26478.5;145.112;0.341333
20181118152508963_HFKVARY-R1_met.fits;52.6062;26537.1;137.194;0.170667
20181118152511523_HFKVARY-R1_met.fits;62.8102;26529.8;132.848;0.170667
20181118152514083_HFKVARY-R1_met.fits;36.4223;26449.2;96.7315;0.170667
20181118152516814_HFKVARY-R1_met.fits;32.6016;26506.3;71.6874;0.170667
20181118152519374_HFKVARY-R1_met.fits;46.0444;26544.4;92.286;1.36533
20181118152523299_HFKVARY-R1_met.fits;36.772;26491.7;110.09;0.170667
20181118152529614_HFKVARY-R1_met.fits;45.7018;26468.3;103.175;0.853333
20181118152437561_HFKVARY-R1_snap.fits;55.8338;26459.5;36.6446;0
20181118152539171_HFKVARY-R1_met.fits;31.7265;26532.7;66.4039;0.170667
20181118152541561_HFKVARY-R1_met.fits;44.669;26500.5;92.0082;0.170667
20181118152544291_HFKVARY-R1_met.fits;49.9727;26449.2;117.684;0.170667
20181118152546681_HFKVARY-R1_met.fits;51.2622;26474.1;148.23;1.536
20181118152556750_HFKVARY-R1_met.fits;35.9622;26545.9;84.6256;0.170667
20181118152558798_HFKVARY-R1_met.fits;30.5778;26474.1;62.8019;0.853333
20181118152608185_HFKVARY-R1_met.fits;39.8905;26453.6;87.2453;0.170667
20181118152615865_HFKVARY-R1_met.fits;40.6031;26491.7;89.2609;0.170667
20181118152623033_HFKVARY-R1_met.fits;31.1325;26474.1;63.8527;0.512
20181118152625593_HFKVARY-R1_met.fits;55.3396;26493.2;111.572;0.170667
20181118152627982_HFKVARY-R1_met.fits;37.9747;26507.8;102.012;0.341333
20181118152630542_HFKVARY-R1_met.fits;34.9285;26535.6;121.987;0.170667
20181118152537635_HFKVARY-R1_snap.fits;31.5699;26531.2;31.4592;0
20181118152637710_HFKVARY-R1_snap.fits;32.1223;26485.8;24.2923;0
20181118152833934_HFKVARY-R1_met.fits;33.1596;26532.7;67.0991;0.170667
20181118152737785_HFKVARY-R1_snap.fits;75.1856;26499;41.0751;0
20181118152856974_HFKVARY-R1_met.fits;32.2781;26481.4;71.1399;0.170667
20181118152909945_HFKVARY-R1_met.fits;37.8841;26504.9;106.964;0.341333
20181118152837859_HFKVARY-R1_snap.fits;35.7516;26525.4;31.9489;0
20181118152935715_HFKVARY-R1_met.fits;31.5427;26481.4;63.4554;0.170667
20181118152938958_HFKVARY-R1_met.fits;39.0703;26545.9;97.8875;1.70667
20181118152946297_HFKVARY-R1_met.fits;31.7752;26528.3;76.1012;0.170667
20181118152953977_HFKVARY-R1_met.fits;33.3268;26516.6;73.0939;0.170667
20181118153000974_HFKVARY-R1_met.fits;40.0456;26506.3;101.812;0.170667
20181118153007801_HFKVARY-R1_met.fits;30.724;26494.6;61.9488;0.341333
20181118153010702_HFKVARY-R1_met.fits;48.4789;26491.7;101.641;0.682667
20181118153017017_HFKVARY-R1_met.fits;34.4728;26545.9;72.5702;0.170667
20181118153027939_HFKVARY-R1_met.fits;32.7856;26488.8;65.588;2.38933
20181118153033742_HFKVARY-R1_met.fits;31.5156;26522.5;72.2431;0.170667
20181118152937934_HFKVARY-R1_snap.fits;92.206;26544.4;47.9144;0
20181118153036985_HFKVARY-R1_met.fits;32.141;26522.5;158.429;0.170667
20181118153040227_HFKVARY-R1_met.fits;40.744;26547.4;105.581;2.048
20181118153047566_HFKVARY-R1_met.fits;31.1146;26525.4;86.4773;6.99733
20181118153038009_HFKVARY-R1_snap.fits;28.745;26456.5;30.8633;0
20181118153138083_HFKVARY-R1_snap.fits;24.1873;26481.4;54.9302;0
20181118153059001_HFKVARY-R1_met.fits;36.1713;26532.7;83.9523;146.091
20181118153328675_HFKVARY-R1_met.fits;66.4821;26547.4;138.669;0.512
20181118153332259_HFKVARY-R1_met.fits;57.926;26545.9;283.035;0.341333
20181118153238158_HFKVARY-R1_snap.fits;52.9488;26525.4;52.7662;0
20181118153334990_HFKVARY-R1_met.fits;60.7365;26547.4;128.42;5.632
20181118153342499_HFKVARY-R1_met.fits;31.2461;26455.1;84.9617;1.19467
20181118153347278_HFKVARY-R1_met.fits;37.0383;26485.8;150.302;18.0907
20181118153407417_HFKVARY-R1_met.fits;48.3835;26463.9;126.175;2.048
20181118153413561_HFKVARY-R1_met.fits;32.3047;26526.9;84.7965;2.38933
20181118153418169_HFKVARY-R1_met.fits;58.8382;26513.7;118.82;5.12
20181118153425507_HFKVARY-R1_met.fits;75.4706;26500.5;159.908;0.512
20181118153427897_HFKVARY-R1_met.fits;26.7581;26481.4;95.2807;1.87733
20181118153338233_HFKVARY-R1_snap.fits;55.3769;26469.7;45.3775;0
20181118153432334_HFKVARY-R1_met.fits;58.91;26496.1;169.711;3.75467
20181118153440526_HFKVARY-R1_met.fits;41.224;26463.9;96.2162;0.341333
20181118153438307_HFKVARY-R1_snap.fits;79.733;26529.8;38.2923;0
20181118153538382_HFKVARY-R1_snap.fits;64.506;26468.3;37.9113;0
20181118153716686_HFKVARY-R1_met.fits;34.3651;26523.9;70.5423;0.170667
20181118153727097_HFKVARY-R1_met.fits;60.8757;26487.3;191.825;0.170667
20181118153638457_HFKVARY-R1_snap.fits;45.6265;26485.8;56.8482;0
20181118153742969_HFKVARY-R1_met.fits;37.5159;26516.6;78.0078;2.048
20181118153751331_HFKVARY-R1_met.fits;36.8825;26510.7;80.7294;0.341333
20181118153756110_HFKVARY-R1_met.fits;41.2897;26525.4;86.9303;2.73067
20181118153804643_HFKVARY-R1_met.fits;40.0244;26529.8;82.4004;0.170667
20181118153807545_HFKVARY-R1_met.fits;41.805;26513.7;96.1649;2.048
20181118153813518_HFKVARY-R1_met.fits;46.3973;26540;105.829;0.512
20181118153816931_HFKVARY-R1_met.fits;57.3978;26535.6;159.484;1.36533
20181118153820174_HFKVARY-R1_met.fits;48.7843;26547.4;101.604;3.072
20181118153827001_HFKVARY-R1_met.fits;52.7553;26469.7;136.089;5.29067
20181118153738531_HFKVARY-R1_snap.fits;82.0985;26453.6;146.611;0
20181118153835363_HFKVARY-R1_met.fits;41.5577;26506.3;105.894;5.80267
20181118153838606_HFKVARY-R1_snap.fits;83.0178;26528.3;207.518;0
20181118153843043_HFKVARY-R1_met.fits;75.4646;26525.4;158.751;88.2347
20181118153938681_HFKVARY-R1_snap.fits;104.169;26449.2;69.0902;0
20181118154020153_HFKVARY-R1_met.fits;64.2556;26519.5;150.63;58.368
20181118154038755_HFKVARY-R1_snap.fits;119.16;26534.2;17.0584;0
20181118154138830_HFKVARY-R1_snap.fits;30.6792;26519.5;12.2103;0
20181118154238905_HFKVARY-R1_snap.fits;22.8262;26456.5;11.8781;0
20181118154338979_HFKVARY-R1_snap.fits;21.9806;26526.9;11.1606;0
20181118154439054_HFKVARY-R1_snap.fits;17.4691;26504.9;10.4344;0
20181118154620771_HFKVARY-R1_met.fits;11.4816;26496.1;36.094;0.170667
20181118154635278_HFKVARY-R1_met.fits;12.2836;26497.6;26.3605;0.341333
20181118154539129_HFKVARY-R1_snap.fits;11.4938;26452.1;10.9733;0
20181118154639203_HFKVARY-R1_snap.fits;12.7726;26519.5;8.52248;0
20181118154739278_HFKVARY-R1_snap.fits;9.95016;26507.8;9.21907;0
20181118154839353_HFKVARY-R1_snap.fits;14.4815;26491.7;9.73147;0
20181118155016803_HFKVARY-R1_met.fits;9.73428;26516.6;203.36;0.341333
20181118155031139_HFKVARY-R1_met.fits;10.6755;26516.6;70.0875;0.341333
20181118154939427_HFKVARY-R1_snap.fits;10.5462;26497.6;8.95444;0
20181118155115513_HFKVARY-R1_met.fits;11.4755;26490.2;29.9126;0.341333
20181118155039502_HFKVARY-R1_snap.fits;9.74379;26528.3;9.2287;0
20181118155230606_HFKVARY-R1_met.fits;10.2001;26494.6;32.8116;0.170667
20181118155139577_HFKVARY-R1_snap.fits;8.51203;26477.1;9.5302;0
20181118155239651_HFKVARY-R1_snap.fits;9.33078;26460.9;8.09681;0
20181118155412665_HFKVARY-R1_met.fits;8.40083;26481.4;18.0091;0.341333
20181118155339726_HFKVARY-R1_snap.fits;9.78902;26510.7;7.97585;0
20181118155443043_HFKVARY-R1_met.fits;8.43638;26491.7;24.2303;0.170667
20181118155439801_HFKVARY-R1_snap.fits;11.394;26482.9;6.65511;0
20181118155539875_HFKVARY-R1_snap.fits;8.91333;26516.6;8.82895;0
20181118155639950_HFKVARY-R1_snap.fits;6.15321;26544.4;6.57808;0
20181118155801870_HFKVARY-R1_met.fits;7.31114;26474.1;25.6634;0.170667
20181118155740025_HFKVARY-R1_snap.fits;9.64026;26481.4;6.84256;0
20181118155840099_HFKVARY-R1_snap.fits;8.23848;26472.7;8.90308;0
20181118160005091_HFKVARY-R1_met.fits;5.83502;26491.7;11.7874;0.170667
20181118155940174_HFKVARY-R1_snap.fits;8.68778;26462.4;7.18573;0
